"LONG_SCHOOL_YEAR","SCHOOL_DSTRCT_NM","INSTN_NAME","LABEL_LVL_3_DESC","LABEL_LVL_2_DESC","FTE","OUTOFFIELD_FTE","OUTOFFIELD_FTE_PCT"
"2018-19","Appling County","Altamaha Elementary School","Teachers","Total",29.2,1,3
"2018-19","Appling County","Appling County Elementary School","Teachers","Total",45.9,1,2
"2018-19","Appling County","Appling County High School","Teachers","Total",69.2,10.4,15
"2018-19","Appling County","Appling County Middle School","Teachers","Total",57.9,11,19
"2018-19","Appling County","Appling County Primary School","Teachers","Total",54.2,2,4
"2018-19","Appling County","Appling County- All Schools","Teachers","Total",271.7,26.4,10
"2018-19","Appling County","Fourth District Elementary School","Teachers","Total",15.3,1,7
"2018-19","Atkinson County","Atkinson County High School","Teachers","Total",34,3.3,10
"2018-19","Atkinson County","Atkinson County Middle School","Teachers","Total",28,5.7,20
"2018-19","Atkinson County","Atkinson County- All Schools","Teachers","Total",128.5,10,8
"2018-19","Atkinson County","Pearson Elementary School","Teachers","Total",50.2,1,2
"2018-19","Atkinson County","Willacoochee Elementary School","Teachers","Total",16.4,0,0
"2018-19","Atlanta Public Schools","APS-Forrest Hills Academy","Teachers","High Poverty",43.2,6,14
"2018-19","Atlanta Public Schools","APS-Forrest Hills Academy","Teachers","Total",43.2,6,14
"2018-19","Atlanta Public Schools","Atlanta Classical Academy","Teachers","Low Poverty",62,1,2
"2018-19","Atlanta Public Schools","Atlanta Classical Academy","Teachers","Total",62,1,2
"2018-19","Atlanta Public Schools","Atlanta Neighborhood Charter - Elementary","Teachers","Low Poverty",38,1,3
"2018-19","Atlanta Public Schools","Atlanta Neighborhood Charter - Elementary","Teachers","Total",38,1,3
"2018-19","Atlanta Public Schools","Atlanta Neighborhood Charter - Middle","Teachers","Low Poverty",28,0,0
"2018-19","Atlanta Public Schools","Atlanta Neighborhood Charter - Middle","Teachers","Total",28,0,0
"2018-19","Atlanta Public Schools","Atlanta Public Schools- All Schools","Teachers","High Poverty",4856.4,492.7,10
"2018-19","Atlanta Public Schools","Atlanta Public Schools- All Schools","Teachers","Low Poverty",977.1,75.6,8
"2018-19","Atlanta Public Schools","Atlanta Public Schools- All Schools","Teachers","Total",6127.2,592.3,10
"2018-19","Atlanta Public Schools","B.E.S.T Academy","Teachers","High Poverty",68.1,8,12
"2018-19","Atlanta Public Schools","B.E.S.T Academy","Teachers","Total",68.1,8,12
"2018-19","Atlanta Public Schools","Barack and Michelle Obama Academy","Teachers","High Poverty",45.1,3.1,7
"2018-19","Atlanta Public Schools","Barack and Michelle Obama Academy","Teachers","Total",45.1,3.1,7
"2018-19","Atlanta Public Schools","Bazoline E. Usher/Collier Heights Elmentary School","Teachers","High Poverty",79.5,11,14
"2018-19","Atlanta Public Schools","Bazoline E. Usher/Collier Heights Elmentary School","Teachers","Total",79.5,11,14
