"FISCAL_YEAR","SYSTEM_ID","EL_EXIT_COUNT","EL_STUDENT_COUNT","EL_EXIT_RATE"
2019,"601",37,274,13.5
2019,"602",28,221,12.7
2019,"603",19,96,19.8
2019,"604",,,
2019,"605",6,56,10.7
2019,"606",10,95,10.5
2019,"607",132,1149,11.5
2019,"608",89,649,13.7
2019,"609",11,83,13.3
2019,"610",8,57,14
2019,"611",56,531,10.5
2019,"612",,,
2019,"613",0,17,0
2019,"614",4,94,4.3
2019,"615",28,132,21.2
2019,"616",30,240,12.5
2019,"617",6,40,15
2019,"618",10,35,28.6
2019,"619",,,
2019,"620",9,71,12.7
2019,"621",5,66,7.6
2019,"622",59,365,16.2
2019,"623",12,128,9.4
2019,"624",,,
2019,"625",163,1510,10.8
2019,"626",0,14,0
2019,"627",5,51,9.8
2019,"628",339,2990,11.3
2019,"629",188,1520,12.4
2019,"630",,,
2019,"631",722,5297,13.6
2019,"632",0,14,0
2019,"633",503,10713,4.7
2019,"634",53,552,9.6
2019,"635",91,1458,6.2
2019,"636",51,573,8.9
2019,"637",0,121,0
2019,"638",99,556,17.8
2019,"639",0,15,0
2019,"640",5,80,6.3
2019,"641",3,15,20
2019,"642",18,120,15
2019,"643",14,186,7.5
2019,"644",691,14908,4.6
2019,"645",3,55,5.5
2019,"646",7,100,7
2019,"647",24,261,9.2
2019,"648",228,1516,15
2019,"649",,,
2019,"650",7,142,4.9
2019,"651",41,170,24.1
2019,"652",6,84,7.1
2019,"653",12,112,10.7
2019,"654",17,214,7.9
2019,"655",6,53,11.3
2019,"656",140,858,16.3
2019,"657",53,365,14.5
2019,"658",413,3308,12.5
2019,"659",15,129,11.6
2019,"660",950,6572,14.5
2019,"661",68,567,12
2019,"662",,,
2019,"663",94,748,12.6
2019,"664",48,359,13.4
2019,"665",49,499,9.8
2019,"666",22,152,14.5
2019,"667",3169,27526,11.5
2019,"668",112,970,11.5
2019,"669",443,5268,8.4
2019,"670",,,
2019,"671",0,13,0
2019,"672",2,25,8
2019,"673",11,87,12.6
2019,"674",0,10,0
2019,"675",129,913,14.1
2019,"676",107,930,11.5
2019,"677",1,14,7.1
2019,"678",34,437,7.8
2019,"679",6,69,8.7
2019,"680",33,305,10.8
2019,"681",8,44,18.2
2019,"682",1,46,2.2
2019,"683",,,
2019,"684",0,19,0
2019,"685",0,19,0
2019,"686",0,25,0
2019,"687",12,116,10.3
2019,"688",22,102,21.6
2019,"689",16,139,11.5
2019,"690",,,
2019,"691",19,151,12.6
2019,"692",33,236,14
2019,"693",14,66,21.2
2019,"694",6,58,10.3
2019,"695",37,182,20.3
2019,"696",6,58,10.3
2019,"697",10,45,22.2
2019,"698",,,
2019,"699",0,21,0
2019,"700",0,14,0
2019,"701",9,40,22.5
2019,"702",2,27,7.4
2019,"703",1,35,2.9
2019,"704",4,49,8.2
2019,"705",71,698,10.2
2019,"706",93,1116,8.3
2019,"707",104,660,15.8
2019,"708",2,241,0.8
2019,"709",11,88,12.5
2019,"710",76,718,10.6
2019,"711",22,180,12.2
2019,"712",1,56,1.8
2019,"713",10,108,9.3
2019,"714",0,14,0
2019,"715",67,581,11.5
2019,"716",0,45,0
2019,"717",18,153,11.8
2019,"718",,,
2019,"719",20,113,17.7
2019,"720",,,
2019,"721",25,476,5.3
2019,"722",113,664,17
2019,"723",,,
2019,"724",1,18,5.6
2019,"725",5,11,45.5
2019,"726",56,315,17.8
2019,"727",5,60,8.3
2019,"728",,,
2019,"729",18,231,7.8
2019,"730",,,
2019,"731",,,
2019,"732",16,231,6.9
2019,"733",,,
2019,"734",0,48,0
2019,"735",,,
2019,"736",16,95,16.8
2019,"737",59,503,11.7
2019,"738",33,263,12.5
2019,"739",,,
2019,"740",,,
2019,"741",15,368,4.1
2019,"742",1,28,3.6
2019,"743",,,
2019,"744",0,32,0
2019,"745",1,26,3.8
2019,"746",7,78,9
2019,"747",38,410,9.3
2019,"748",18,116,15.5
2019,"749",,,
2019,"750",0,14,0
2019,"751",17,166,10.2
2019,"752",,,
2019,"753",3,30,10
2019,"754",9,76,11.8
2019,"755",177,1982,8.9
2019,"756",0,13,0
2019,"757",2,44,4.5
2019,"758",0,25,0
2019,"759",0,36,0
2019,"761",126,2070,6.1
2019,"763",,,
2019,"764",75,516,14.5
2019,"765",36,536,6.7
2019,"766",28,321,8.7
2019,"767",34,400,8.5
2019,"769",,,
2019,"771",11,93,11.8
2019,"772",166,1609,10.3
2019,"773",19,121,15.7
2019,"774",0,16,0
2019,"776",216,2323,9.3
2019,"779",3,81,3.7
2019,"781",177,1561,11.3
2019,"7820108",0,91,0
2019,"7820110",,,
2019,"7820119",,,
2019,"7820120",9,80,11.3
2019,"7820121",,,
2019,"7820212",0,65,0
2019,"7820412",1,16,6.3
2019,"7820612",,,
2019,"7820613",1,28,3.6
2019,"7820614",18,50,36
2019,"7820615",,,
2019,"7820616",,,
2019,"7820617",0,25,0
2019,"7820618",0,10,0
2019,"7830103",,,
2019,"7830110",,,
2019,"7830210",,,
2019,"7830310",,,
2019,"7830410",0,17,0
2019,"7830610",,,
2019,"7830611",,,
2019,"7830612",,,
2019,"7830613",9,50,18
2019,"7830614",,,
2019,"7830615",0,15,0
2019,"7830616",,,
2019,"7830617",,,
2019,"7830618",,,
2019,"7830619",9,61,14.8
2019,"784",3,22,13.6
2019,"785",75,822,9.1
2019,"786",0,18,0
2019,"789",2,12,16.7
2019,"791",2,60,3.3
2019,"792",18,235,7.7
2019,"793",3,52,5.8
2019,"7991893",,,
2019,"7991894",,,
2019,"7991895",,,
2019,"891",,,
