"FISCAL_YEAR","SYSTEM_ID","SYSTEM_NAME","EL_EXIT_COUNT","EL_STUDENT_COUNT","EL_EXIT_RATE"
2019,"601","Appling County","37","274","13.5"
2019,"602","Atkinson County","28","221","12.7"
2019,"603","Bacon County","19","96","19.8"
2019,"604","Baker County","TFS","TFS","TFS"
2019,"605","Baldwin County","TFS","56","TFS"
2019,"606","Banks County","10","95","10.5"
2019,"607","Barrow County","132","1149","11.5"
2019,"608","Bartow County","89","649","13.7"
2019,"609","Ben Hill County","11","83","13.3"
2019,"610","Berrien County","TFS","57","TFS"
2019,"611","Bibb County","56","531","10.5"
2019,"612","Bleckley County","TFS","TFS","TFS"
2019,"613","Brantley County","TFS","17","TFS"
2019,"614","Brooks County","TFS","94","TFS"
2019,"615","Bryan County","28","132","21.2"
2019,"616","Bulloch County","30","240","12.5"
2019,"617","Burke County","TFS","40","TFS"
2019,"618","Butts County","10","35","28.6"
2019,"619","Calhoun County","TFS","TFS","TFS"
2019,"620","Camden County","TFS","71","TFS"
2019,"621","Candler County","TFS","66","TFS"
2019,"622","Carroll County","59","365","16.2"
2019,"623","Catoosa County","12","128","9.4"
2019,"624","Charlton County","TFS","TFS","TFS"
2019,"625","Savannah-Chatham County","163","1510","10.8"
2019,"626","Chattahoochee County","TFS","14","TFS"
2019,"627","Chattooga County","TFS","51","TFS"
2019,"628","Cherokee County","339","2990","11.3"
2019,"629","Clarke County","188","1520","12.4"
2019,"630","Clay County","TFS","TFS","TFS"
2019,"631","Clayton County","722","5297","13.6"
2019,"632","Clinch County","TFS","14","TFS"
2019,"633","Cobb County","503","10713","4.7"
2019,"634","Coffee County","53","552","9.6"
2019,"635","Colquitt County","91","1458","6.2"
2019,"636","Columbia County","51","573","8.9"
2019,"637","Cook County","TFS","121","TFS"
2019,"638","Coweta County","99","556","17.8"
2019,"639","Crawford County","TFS","15","TFS"
2019,"640","Crisp County","TFS","80","TFS"
2019,"641","Dade County","TFS","15","TFS"
2019,"642","Dawson County","18","120","15"
2019,"643","Decatur County","14","186","7.5"
2019,"644","DeKalb County","691","14908","4.6"
2019,"645","Dodge County","TFS","55","TFS"
2019,"646","Dooly County","TFS","100","TFS"
2019,"647","Dougherty County","24","261","9.2"
2019,"648","Douglas County","228","1516","15"
2019,"649","Early County","TFS","TFS","TFS"
2019,"650","Echols County","TFS","142","TFS"
2019,"651","Effingham County","41","170","24.1"
2019,"652","Elbert County","TFS","84","TFS"
2019,"653","Emanuel County","12","112","10.7"
2019,"654","Evans County","17","214","7.9"
2019,"655","Fannin County","TFS","53","TFS"
2019,"656","Fayette County","140","858","16.3"
2019,"657","Floyd County","53","365","14.5"
2019,"658","Forsyth County","413","3308","12.5"
2019,"659","Franklin County","15","129","11.6"
2019,"660","Fulton County","950","6572","14.5"
2019,"661","Gilmer County","68","567","12"
2019,"662","Glascock County","TFS","TFS","TFS"
2019,"663","Glynn County","94","748","12.6"
2019,"664","Gordon County","48","359","13.4"
2019,"665","Grady County","49","499","9.8"
2019,"666","Greene County","22","152","14.5"
2019,"667","Gwinnett County","3169","27526","11.5"
2019,"668","Habersham County","112","970","11.5"
2019,"669","Hall County","443","5268","8.4"
2019,"670","Hancock County","TFS","TFS","TFS"
2019,"671","Haralson County","TFS","13","TFS"
2019,"672","Harris County","TFS","25","TFS"
2019,"673","Hart County","11","87","12.6"
2019,"674","Heard County","TFS","10","TFS"
2019,"675","Henry County","129","913","14.1"
2019,"676","Houston County","107","930","11.5"
2019,"677","Irwin County","TFS","14","TFS"
2019,"678","Jackson County","34","437","7.8"
2019,"679","Jasper County","TFS","69","TFS"
2019,"680","Jeff Davis County","33","305","10.8"
2019,"681","Jefferson County","TFS","44","TFS"
2019,"682","Jenkins County","TFS","46","TFS"
2019,"683","Johnson County","TFS","TFS","TFS"
2019,"684","Jones County","TFS","19","TFS"
2019,"685","Lamar County","TFS","19","TFS"
2019,"686","Lanier County","TFS","25","TFS"
2019,"687","Laurens County","12","116","10.3"
2019,"688","Lee County","22","102","21.6"
2019,"689","Liberty County","16","139","11.5"
2019,"690","Lincoln County","TFS","TFS","TFS"
2019,"691","Long County","19","151","12.6"
2019,"692","Lowndes County","33","236","14"
2019,"693","Lumpkin County","14","66","21.2"
2019,"694","Macon County","TFS","58","TFS"
2019,"695","Madison County","37","182","20.3"
2019,"696","Marion County","TFS","58","TFS"
