"LONG_SCHOOL_YEAR","SCHOOL_DSTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","LABEL_SORT_ORDER","COMPLETER_TYPE","LABEL_LVL_1_DESC","LABEL_LVL_5_CD","PROGRAM_TOTAL","PROGRAM_PERCENT"
"2020-21","601","Appling County","0103","Appling County High School",0,"Graduates","General Education Diplomas","Male",98,45.6
"2020-21","601","Appling County","0103","Appling County High School",0,"Graduates","General Education Diplomas","Female",117,54.4
"2020-21","601","Appling County","0103","Appling County High School",0,"Graduates","General Education Diplomas","Total",215,100
"2020-21","601","Appling County","0103","Appling County High School",0,"Graduates","General Education Diplomas","Black",57,26.5
"2020-21","601","Appling County","0103","Appling County High School",0,"Graduates","General Education Diplomas","White",122,56.7
"2020-21","601","Appling County","0103","Appling County High School",0,"Graduates","General Education Diplomas","Hispanic",25,11.6
"2020-21","601","Appling County","0103","Appling County High School",0,"Graduates","General Education Diplomas","Asian",4,1.9
"2020-21","601","Appling County","0103","Appling County High School",0,"Graduates","General Education Diplomas","Multi",7,3.3
"2020-21","601","Appling County","0103","Appling County High School",0,"Graduates","General Education Diplomas","Native American/ Alaskan Native",0,0
"2020-21","601","Appling County","0103","Appling County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Male",,
"2020-21","601","Appling County","0103","Appling County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Female",,
"2020-21","601","Appling County","0103","Appling County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Total",,
"2020-21","601","Appling County","0103","Appling County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Black",,
"2020-21","601","Appling County","0103","Appling County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","White",,
"2020-21","601","Appling County","0103","Appling County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Hispanic",,
"2020-21","601","Appling County","0103","Appling County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Asian",,
"2020-21","601","Appling County","0103","Appling County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Multi",,
"2020-21","601","Appling County","0103","Appling County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Native American/ Alaskan Native",,
"2020-21","601","Appling County","0103","Appling County High School",2,"Graduates","Diplomas with College Prep Endorsements","Male",,
"2020-21","601","Appling County","0103","Appling County High School",2,"Graduates","Diplomas with College Prep Endorsements","Female",,
"2020-21","601","Appling County","0103","Appling County High School",2,"Graduates","Diplomas with College Prep Endorsements","Total",,
"2020-21","601","Appling County","0103","Appling County High School",2,"Graduates","Diplomas with College Prep Endorsements","Black",,
"2020-21","601","Appling County","0103","Appling County High School",2,"Graduates","Diplomas with College Prep Endorsements","White",,
"2020-21","601","Appling County","0103","Appling County High School",2,"Graduates","Diplomas with College Prep Endorsements","Hispanic",,
"2020-21","601","Appling County","0103","Appling County High School",2,"Graduates","Diplomas with College Prep Endorsements","Asian",,
"2020-21","601","Appling County","0103","Appling County High School",2,"Graduates","Diplomas with College Prep Endorsements","Multi",,
"2020-21","601","Appling County","0103","Appling County High School",2,"Graduates","Diplomas with College Prep Endorsements","Native American/ Alaskan Native",,
"2020-21","601","Appling County","0103","Appling County High School",3,"Graduates","Diplomas with Vocational Endorsements","Male",,
"2020-21","601","Appling County","0103","Appling County High School",3,"Graduates","Diplomas with Vocational Endorsements","Female",,
"2020-21","601","Appling County","0103","Appling County High School",3,"Graduates","Diplomas with Vocational Endorsements","Total",,
"2020-21","601","Appling County","0103","Appling County High School",3,"Graduates","Diplomas with Vocational Endorsements","Black",,
"2020-21","601","Appling County","0103","Appling County High School",3,"Graduates","Diplomas with Vocational Endorsements","White",,
"2020-21","601","Appling County","0103","Appling County High School",3,"Graduates","Diplomas with Vocational Endorsements","Hispanic",,
"2020-21","601","Appling County","0103","Appling County High School",3,"Graduates","Diplomas with Vocational Endorsements","Asian",,
"2020-21","601","Appling County","0103","Appling County High School",3,"Graduates","Diplomas with Vocational Endorsements","Multi",,
"2020-21","601","Appling County","0103","Appling County High School",3,"Graduates","Diplomas with Vocational Endorsements","Native American/ Alaskan Native",,
"2020-21","601","Appling County","0103","Appling County High School",4,"Other Completers","Special Education Diplomas","Male",4,66.7
"2020-21","601","Appling County","0103","Appling County High School",4,"Other Completers","Special Education Diplomas","Female",,
"2020-21","601","Appling County","0103","Appling County High School",4,"Other Completers","Special Education Diplomas","Total",6,100
"2020-21","601","Appling County","0103","Appling County High School",4,"Other Completers","Special Education Diplomas","Black",,
"2020-21","601","Appling County","0103","Appling County High School",4,"Other Completers","Special Education Diplomas","White",,
"2020-21","601","Appling County","0103","Appling County High School",4,"Other Completers","Special Education Diplomas","Hispanic",,
"2020-21","601","Appling County","0103","Appling County High School",4,"Other Completers","Special Education Diplomas","Asian",,
"2020-21","601","Appling County","0103","Appling County High School",4,"Other Completers","Special Education Diplomas","Multi",,
"2020-21","601","Appling County","0103","Appling County High School",4,"Other Completers","Special Education Diplomas","Native American/ Alaskan Native",,
"2020-21","601","Appling County","0103","Appling County High School",5,"Other Completers","Certificates Of Attendance","Male",,
"2020-21","601","Appling County","0103","Appling County High School",5,"Other Completers","Certificates Of Attendance","Female",,
"2020-21","601","Appling County","0103","Appling County High School",5,"Other Completers","Certificates Of Attendance","Total",,
"2020-21","601","Appling County","0103","Appling County High School",5,"Other Completers","Certificates Of Attendance","Black",,
"2020-21","601","Appling County","0103","Appling County High School",5,"Other Completers","Certificates Of Attendance","White",,
"2020-21","601","Appling County","0103","Appling County High School",5,"Other Completers","Certificates Of Attendance","Hispanic",,
"2020-21","601","Appling County","0103","Appling County High School",5,"Other Completers","Certificates Of Attendance","Asian",,
"2020-21","601","Appling County","0103","Appling County High School",5,"Other Completers","Certificates Of Attendance","Multi",,
"2020-21","601","Appling County","0103","Appling County High School",5,"Other Completers","Certificates Of Attendance","Native American/ Alaskan Native",,
"2020-21","601","Appling County","ALL","All Column Values",0,"Graduates","General Education Diplomas","Male",98,45.6
"2020-21","601","Appling County","ALL","All Column Values",0,"Graduates","General Education Diplomas","Female",117,54.4
"2020-21","601","Appling County","ALL","All Column Values",0,"Graduates","General Education Diplomas","Total",215,100
"2020-21","601","Appling County","ALL","All Column Values",0,"Graduates","General Education Diplomas","Black",57,26.5
"2020-21","601","Appling County","ALL","All Column Values",0,"Graduates","General Education Diplomas","White",122,56.7
"2020-21","601","Appling County","ALL","All Column Values",0,"Graduates","General Education Diplomas","Hispanic",25,11.6
"2020-21","601","Appling County","ALL","All Column Values",0,"Graduates","General Education Diplomas","Asian",4,1.9
"2020-21","601","Appling County","ALL","All Column Values",0,"Graduates","General Education Diplomas","Multi",7,3.3
"2020-21","601","Appling County","ALL","All Column Values",0,"Graduates","General Education Diplomas","Native American/ Alaskan Native",0,0
"2020-21","601","Appling County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","Male",,
"2020-21","601","Appling County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","Female",,
"2020-21","601","Appling County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","Total",,
"2020-21","601","Appling County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","Black",,
"2020-21","601","Appling County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","White",,
"2020-21","601","Appling County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","Hispanic",,
"2020-21","601","Appling County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","Asian",,
"2020-21","601","Appling County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","Multi",,
"2020-21","601","Appling County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","Native American/ Alaskan Native",,
"2020-21","601","Appling County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","Male",,
"2020-21","601","Appling County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","Female",,
"2020-21","601","Appling County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","Total",,
"2020-21","601","Appling County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","Black",,
"2020-21","601","Appling County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","White",,
"2020-21","601","Appling County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","Hispanic",,
"2020-21","601","Appling County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","Asian",,
"2020-21","601","Appling County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","Multi",,
"2020-21","601","Appling County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","Native American/ Alaskan Native",,
"2020-21","601","Appling County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","Male",,
"2020-21","601","Appling County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","Female",,
"2020-21","601","Appling County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","Total",,
"2020-21","601","Appling County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","Black",,
"2020-21","601","Appling County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","White",,
"2020-21","601","Appling County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","Hispanic",,
"2020-21","601","Appling County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","Asian",,
"2020-21","601","Appling County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","Multi",,
"2020-21","601","Appling County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","Native American/ Alaskan Native",,
"2020-21","601","Appling County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","Male",4,66.7
"2020-21","601","Appling County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","Female",,
"2020-21","601","Appling County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","Total",6,100
"2020-21","601","Appling County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","Black",,
"2020-21","601","Appling County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","White",,
"2020-21","601","Appling County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","Hispanic",,
"2020-21","601","Appling County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","Asian",,
"2020-21","601","Appling County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","Multi",,
"2020-21","601","Appling County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","Native American/ Alaskan Native",,
"2020-21","601","Appling County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Male",,
"2020-21","601","Appling County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Female",,
"2020-21","601","Appling County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Total",,
"2020-21","601","Appling County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Black",,
"2020-21","601","Appling County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","White",,
"2020-21","601","Appling County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Hispanic",,
"2020-21","601","Appling County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Asian",,
"2020-21","601","Appling County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Multi",,
"2020-21","601","Appling County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Native American/ Alaskan Native",,
"2020-21","602","Atkinson County","0103","Atkinson County High School",0,"Graduates","General Education Diplomas","Male",63,54.3
"2020-21","602","Atkinson County","0103","Atkinson County High School",0,"Graduates","General Education Diplomas","Female",53,45.7
"2020-21","602","Atkinson County","0103","Atkinson County High School",0,"Graduates","General Education Diplomas","Total",116,100
"2020-21","602","Atkinson County","0103","Atkinson County High School",0,"Graduates","General Education Diplomas","Black",17,14.7
"2020-21","602","Atkinson County","0103","Atkinson County High School",0,"Graduates","General Education Diplomas","White",62,53.4
"2020-21","602","Atkinson County","0103","Atkinson County High School",0,"Graduates","General Education Diplomas","Hispanic",37,31.9
"2020-21","602","Atkinson County","0103","Atkinson County High School",0,"Graduates","General Education Diplomas","Asian",0,0
"2020-21","602","Atkinson County","0103","Atkinson County High School",0,"Graduates","General Education Diplomas","Multi",0,0
"2020-21","602","Atkinson County","0103","Atkinson County High School",0,"Graduates","General Education Diplomas","Native American/ Alaskan Native",0,0
"2020-21","602","Atkinson County","0103","Atkinson County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Male",,
"2020-21","602","Atkinson County","0103","Atkinson County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Female",,
"2020-21","602","Atkinson County","0103","Atkinson County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Total",,
"2020-21","602","Atkinson County","0103","Atkinson County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Black",,
"2020-21","602","Atkinson County","0103","Atkinson County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","White",,
"2020-21","602","Atkinson County","0103","Atkinson County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Hispanic",,
"2020-21","602","Atkinson County","0103","Atkinson County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Asian",,
"2020-21","602","Atkinson County","0103","Atkinson County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Multi",,
