"SCHOOL_YEAR","DISTRICT_CODE","DISTRICT_NAME","SCHOOL_CODE","SCHOOL_NAME","Revenues/Expenditures","Description","REV_EXP_VALUE","Dollars per FTE"
"2020-21","ALL","All Column Values","ALL","All Column Values","K-12 Expenditures","Debt Services",4761440.09,2.77
"2020-21","ALL","All Column Values","ALL","All Column Values","K-12 Expenditures","General Administration",443408031.98,257.97
"2020-21","ALL","All Column Values","ALL","All Column Values","K-12 Expenditures","Instruction",11170567614.34,6498.85
"2020-21","ALL","All Column Values","ALL","All Column Values","K-12 Expenditures","Instructional Support",828592638.91,482.06
"2020-21","ALL","All Column Values","ALL","All Column Values","K-12 Expenditures","Maintenance and Operations",1337327436.48,778.03
"2020-21","ALL","All Column Values","ALL","All Column Values","K-12 Expenditures","Media",258981613.83,150.67
"2020-21","ALL","All Column Values","ALL","All Column Values","K-12 Expenditures","Pupil Services",763748927.25,444.34
"2020-21","ALL","All Column Values","ALL","All Column Values","K-12 Expenditures","Renovation and Capital Projects",6245559.27,3.63
"2020-21","ALL","All Column Values","ALL","All Column Values","K-12 Expenditures","School Administration",1203332471.6,700.08
"2020-21","ALL","All Column Values","ALL","All Column Values","K-12 Expenditures","School food Services",11361613.39,6.61
"2020-21","ALL","All Column Values","ALL","All Column Values","K-12 Expenditures","Transportation",816385771.01,474.96
"2020-21","ALL","All Column Values","ALL","All Column Values","K-12 Revenues","Federal",48819421.69,28.4
"2020-21","ALL","All Column Values","ALL","All Column Values","K-12 Revenues","Local",8526667415.17,4960.67
"2020-21","ALL","All Column Values","ALL","All Column Values","K-12 Revenues","Other",11478030.38,6.68
"2020-21","ALL","All Column Values","ALL","All Column Values","K-12 Revenues","State Lottery",0,0
"2020-21","ALL","All Column Values","ALL","All Column Values","K-12 Revenues","State Other",174741480.66,101.66
"2020-21","ALL","All Column Values","ALL","All Column Values","K-12 Revenues","State QBE",9575402592.43,5570.81
"2020-21","601","Appling County","ALL","All Column Values","K-12 Expenditures","Debt Services",0,0
"2020-21","601","Appling County","ALL","All Column Values","K-12 Expenditures","General Administration",4202799.19,1258.32
"2020-21","601","Appling County","ALL","All Column Values","K-12 Expenditures","Instruction",23208034.38,6948.51
"2020-21","601","Appling County","ALL","All Column Values","K-12 Expenditures","Instructional Support",1646110.3,492.85
"2020-21","601","Appling County","ALL","All Column Values","K-12 Expenditures","Maintenance and Operations",2431359.18,727.95
"2020-21","601","Appling County","ALL","All Column Values","K-12 Expenditures","Media",737085.53,220.68
"2020-21","601","Appling County","ALL","All Column Values","K-12 Expenditures","Pupil Services",1326004.4,397.01
"2020-21","601","Appling County","ALL","All Column Values","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","601","Appling County","ALL","All Column Values","K-12 Expenditures","School Administration",1987609.25,595.09
"2020-21","601","Appling County","ALL","All Column Values","K-12 Expenditures","School food Services",29842.58,8.93
"2020-21","601","Appling County","ALL","All Column Values","K-12 Expenditures","Transportation",2134042.9,638.94
"2020-21","601","Appling County","ALL","All Column Values","K-12 Revenues","Federal",0,0
"2020-21","601","Appling County","ALL","All Column Values","K-12 Revenues","Local",16185280.71,4845.89
"2020-21","601","Appling County","ALL","All Column Values","K-12 Revenues","Other",0,0
"2020-21","601","Appling County","ALL","All Column Values","K-12 Revenues","State Lottery",0,0
"2020-21","601","Appling County","ALL","All Column Values","K-12 Revenues","State Other",572381.75,171.37
"2020-21","601","Appling County","ALL","All Column Values","K-12 Revenues","State QBE",18972021,5680.25
"2020-21","601","Appling County","1050","Altamaha Elementary School","K-12 Expenditures","Debt Services",0,0
"2020-21","601","Appling County","1050","Altamaha Elementary School","K-12 Expenditures","General Administration",0,0
"2020-21","601","Appling County","1050","Altamaha Elementary School","K-12 Expenditures","Instruction",2539728.23,7114.08
"2020-21","601","Appling County","1050","Altamaha Elementary School","K-12 Expenditures","Instructional Support",6951.4,19.47
"2020-21","601","Appling County","1050","Altamaha Elementary School","K-12 Expenditures","Maintenance and Operations",92226.81,258.34
"2020-21","601","Appling County","1050","Altamaha Elementary School","K-12 Expenditures","Media",94995.1,266.09
"2020-21","601","Appling County","1050","Altamaha Elementary School","K-12 Expenditures","Pupil Services",63082.7,176.7
"2020-21","601","Appling County","1050","Altamaha Elementary School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","601","Appling County","1050","Altamaha Elementary School","K-12 Expenditures","School Administration",243325.66,681.58
"2020-21","601","Appling County","1050","Altamaha Elementary School","K-12 Expenditures","School food Services",0,0
"2020-21","601","Appling County","1050","Altamaha Elementary School","K-12 Expenditures","Transportation",0,0
"2020-21","601","Appling County","0177","Appling County Elementary School","K-12 Expenditures","Debt Services",0,0
"2020-21","601","Appling County","0177","Appling County Elementary School","K-12 Expenditures","General Administration",0,0
"2020-21","601","Appling County","0177","Appling County Elementary School","K-12 Expenditures","Instruction",3843444.52,8040.68
"2020-21","601","Appling County","0177","Appling County Elementary School","K-12 Expenditures","Instructional Support",87016.81,182.04
"2020-21","601","Appling County","0177","Appling County Elementary School","K-12 Expenditures","Maintenance and Operations",109530.62,229.14
"2020-21","601","Appling County","0177","Appling County Elementary School","K-12 Expenditures","Media",120535.52,252.17
"2020-21","601","Appling County","0177","Appling County Elementary School","K-12 Expenditures","Pupil Services",88253.36,184.63
"2020-21","601","Appling County","0177","Appling County Elementary School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","601","Appling County","0177","Appling County Elementary School","K-12 Expenditures","School Administration",328963.57,688.21
"2020-21","601","Appling County","0177","Appling County Elementary School","K-12 Expenditures","School food Services",0,0
"2020-21","601","Appling County","0177","Appling County Elementary School","K-12 Expenditures","Transportation",0,0
"2020-21","601","Appling County","0103","Appling County High School","K-12 Expenditures","Debt Services",0,0
