"LONG_SCHOOL_YEAR","SCHOOL_DSTRCT_NM","INSTN_NAME","LABEL_LVL_3_DESC","LABEL_LVL_2_DESC","FTE","OUTOFFIELD_FTE","OUTOFFIELD_FTE_PCT"
"2017-18","Appling County","Altamaha Elementary School","Teachers","Total",29.2,1.5,5
"2017-18","Appling County","Appling County Elementary School","Teachers","Total",43.9,1,2
"2017-18","Appling County","Appling County High School","Teachers","Total",70.9,6.1,9
"2017-18","Appling County","Appling County Middle School","Teachers","Total",56.1,5,9
"2017-18","Appling County","Appling County Primary School","Teachers","Total",57,1,2
"2017-18","Appling County","Appling County- All Schools","Teachers","Total",273.1,15.1,6
"2017-18","Appling County","Fourth District Elementary School","Teachers","Total",16.3,0.5,3
"2017-18","Atkinson County","Atkinson County High School","Teachers","Total",31.7,1.1,3
"2017-18","Atkinson County","Atkinson County Middle School","Teachers","Total",26,3,12
"2017-18","Atkinson County","Atkinson County- All Schools","Teachers","High Poverty",65,2,3
"2017-18","Atkinson County","Atkinson County- All Schools","Teachers","Total",121.8,6.1,5
"2017-18","Atkinson County","Pearson Elementary School","Teachers","High Poverty",47.3,2,4
"2017-18","Atkinson County","Pearson Elementary School","Teachers","Total",47.3,2,4
"2017-18","Atkinson County","Willacoochee Elementary School","Teachers","High Poverty",15.5,0,0
"2017-18","Atkinson County","Willacoochee Elementary School","Teachers","Total",15.5,0,0
"2017-18","Atlanta Public Schools","APS-Forrest Hills Academy","Teachers","High Poverty",49.2,5,10
"2017-18","Atlanta Public Schools","APS-Forrest Hills Academy","Teachers","Total",49.2,5,10
"2017-18","Atlanta Public Schools","Atlanta Classical Academy","Teachers","Low Poverty",52,1,2
"2017-18","Atlanta Public Schools","Atlanta Classical Academy","Teachers","Total",52,1,2
"2017-18","Atlanta Public Schools","Atlanta Neighborhood Charter - Elementary","Teachers","Low Poverty",35.1,2,6
"2017-18","Atlanta Public Schools","Atlanta Neighborhood Charter - Elementary","Teachers","Total",35.1,2,6
"2017-18","Atlanta Public Schools","Atlanta Neighborhood Charter - Middle","Teachers","Low Poverty",28,0,0
"2017-18","Atlanta Public Schools","Atlanta Neighborhood Charter - Middle","Teachers","Total",28,0,0
"2017-18","Atlanta Public Schools","Atlanta Public Schools- All Schools","Teachers","High Poverty",2946.2,292.2,10
"2017-18","Atlanta Public Schools","Atlanta Public Schools- All Schools","Teachers","Low Poverty",1003,73.1,7
"2017-18","Atlanta Public Schools","Atlanta Public Schools- All Schools","Teachers","Total",4210.3,378.8,9
"2017-18","Atlanta Public Schools","B.E.S.T Academy","Teachers","High Poverty",58.5,3.4,6
"2017-18","Atlanta Public Schools","B.E.S.T Academy","Teachers","Total",58.5,3.4,6
"2017-18","Atlanta Public Schools","Barack and Michelle Obama Academy","Teachers","High Poverty",26,1,4
"2017-18","Atlanta Public Schools","Barack and Michelle Obama Academy","Teachers","Total",26,1,4
"2017-18","Atlanta Public Schools","Bazoline E. Usher/Collier Heights Elmentary School","Teachers","High Poverty",36.7,5,14
"2017-18","Atlanta Public Schools","Bazoline E. Usher/Collier Heights Elmentary School","Teachers","Total",36.7,5,14
"2017-18","Atlanta Public Schools","Beecher Hills Elementary School","Teachers","High Poverty",33.5,5,15
"2017-18","Atlanta Public Schools","Beecher Hills Elementary School","Teachers","Total",33.5,5,15
"2017-18","Atlanta Public Schools","Benteen Elementary School","Teachers","High Poverty",27.6,3.1,11
"2017-18","Atlanta Public Schools","Benteen Elementary School","Teachers","Total",27.6,3.1,11
"2017-18","Atlanta Public Schools","Bolton Academy","Teachers","Total",50,3,6
"2017-18","Atlanta Public Schools","Booker T. Washington High School","Teachers","High Poverty",83.8,9,11
"2017-18","Atlanta Public Schools","Booker T. Washington High School","Teachers","Total",83.8,9,11
"2017-18","Atlanta Public Schools","Boyd Elementary School","Teachers","High Poverty",39.2,2.5,6
"2017-18","Atlanta Public Schools","Boyd Elementary School","Teachers","Total",39.2,2.5,6
"2017-18","Atlanta Public Schools","Brandon Elementary School","Teachers","Low Poverty",67,4,6
"2017-18","Atlanta Public Schools","Brandon Elementary School","Teachers","Total",67,4,6
"2017-18","Atlanta Public Schools","Brown Middle School","Teachers","High Poverty",44.1,9.1,21
"2017-18","Atlanta Public Schools","Brown Middle School","Teachers","Total",44.1,9.1,21
"2017-18","Atlanta Public Schools","Bunche Middle School","Teachers","High Poverty",54.1,5,9
"2017-18","Atlanta Public Schools","Bunche Middle School","Teachers","Total",54.1,5,9
"2017-18","Atlanta Public Schools","Burgess-Peterson Elementary School","Teachers","High Poverty",45.8,4,9
"2017-18","Atlanta Public Schools","Burgess-Peterson Elementary School","Teachers","Total",45.8,4,9
"2017-18","Atlanta Public Schools","Carver High School","Teachers","High Poverty",72.7,7,10
"2017-18","Atlanta Public Schools","Carver High School","Teachers","Total",72.7,7,10
"2017-18","Atlanta Public Schools","Cascade Elementary School","Teachers","High Poverty",37.7,3,8
"2017-18","Atlanta Public Schools","Cascade Elementary School","Teachers","Total",37.7,3,8
"2017-18","Atlanta Public Schools","Centennial Academy","Teachers","High Poverty",71,3,4
"2017-18","Atlanta Public Schools","Centennial Academy","Teachers","Total",71,3,4
"2017-18","Atlanta Public Schools","Charles Drew Charter School JA/SA","Teachers","Total",88.5,10.5,12
"2017-18","Atlanta Public Schools","Charles R. Drew Charter School","Teachers","Low Poverty",82,5,6
"2017-18","Atlanta Public Schools","Charles R. Drew Charter School","Teachers","Total",82,5,6
"2017-18","Atlanta Public Schools","Cleveland Elementary School","Teachers","High Poverty",32.8,2,6
"2017-18","Atlanta Public Schools","Cleveland Elementary School","Teachers","Total",32.8,2,6
"2017-18","Atlanta Public Schools","Continental Colony Elementary School","Teachers","High Poverty",36.4,1.1,3
"2017-18","Atlanta Public Schools","Continental Colony Elementary School","Teachers","Total",36.4,1.1,3
