dp_degree,dp_program,dp_year,dp_percentile,dp_wages,dp_match_perc,dp_statewideMedianDiff
Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,1,25,23209,58,
Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,1,50,32524,58,-2005
Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,1,75,39970,58,
Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,5,25,29230,56,
Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,5,50,39773,56,-1733
Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,5,75,51278,56,
Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,10,25,30229,54,
Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,10,50,47416,54,-327
Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,10,75,60584,54,
Associate's,Biological And Biomedical Sciences,1,25,13597,56,
Associate's,Biological And Biomedical Sciences,1,50,23764,56,-10765
Associate's,Biological And Biomedical Sciences,1,75,30523,56,
Associate's,Biological And Biomedical Sciences,5,25,32396,39,
Associate's,Biological And Biomedical Sciences,5,50,41030,39,-476
Associate's,Biological And Biomedical Sciences,5,75,56357,39,
Associate's,"Business, Management, Marketing, And Related Support Services",1,25,20344,67,
Associate's,"Business, Management, Marketing, And Related Support Services",1,50,29152,67,-5377
Associate's,"Business, Management, Marketing, And Related Support Services",1,75,39857,67,
Associate's,"Business, Management, Marketing, And Related Support Services",5,25,25383,61,
Associate's,"Business, Management, Marketing, And Related Support Services",5,50,35333,61,-6173
Associate's,"Business, Management, Marketing, And Related Support Services",5,75,48278,61,
Associate's,"Business, Management, Marketing, And Related Support Services",10,25,30007,58,
Associate's,"Business, Management, Marketing, And Related Support Services",10,50,40488,58,-7255
Associate's,"Business, Management, Marketing, And Related Support Services",10,75,56861,58,
Associate's,"Communication, Journalism, And Related Programs",1,25,14768,51,
Associate's,"Communication, Journalism, And Related Programs",1,50,21679,51,-12850
Associate's,"Communication, Journalism, And Related Programs",1,75,36903,51,
Associate's,"Communication, Journalism, And Related Programs",5,25,16490,38,
Associate's,"Communication, Journalism, And Related Programs",5,50,29165,38,-12341
Associate's,"Communication, Journalism, And Related Programs",5,75,39168,38,
Associate's,Communications Technologies/Technicians And Support Services,1,25,13736,62,
Associate's,Communications Technologies/Technicians And Support Services,1,50,21769,62,-12760
Associate's,Communications Technologies/Technicians And Support Services,1,75,33261,62,
Associate's,Communications Technologies/Technicians And Support Services,5,25,25411,56,
Associate's,Communications Technologies/Technicians And Support Services,5,50,38693,56,-2813
Associate's,Communications Technologies/Technicians And Support Services,5,75,50033,56,
Associate's,Communications Technologies/Technicians And Support Services,10,25,20361,49,
Associate's,Communications Technologies/Technicians And Support Services,10,50,40271,49,-7472
Associate's,Communications Technologies/Technicians And Support Services,10,75,55952,49,
Associate's,Computer And Information Sciences And Support Services,1,25,22760,66,
Associate's,Computer And Information Sciences And Support Services,1,50,33554,66,-975
Associate's,Computer And Information Sciences And Support Services,1,75,46144,66,
Associate's,Computer And Information Sciences And Support Services,5,25,30709,62,
Associate's,Computer And Information Sciences And Support Services,5,50,44584,62,3078
Associate's,Computer And Information Sciences And Support Services,5,75,61071,62,
Associate's,Computer And Information Sciences And Support Services,10,25,35659,56,
Associate's,Computer And Information Sciences And Support Services,10,50,54199,56,6456
Associate's,Computer And Information Sciences And Support Services,10,75,73254,56,
Associate's,Construction Trades,1,25,27118,75,
Associate's,Construction Trades,1,50,38273,75,3744
