"FISCAL_YEAR","SYSTEM_ID","SYSTEM_NAME","EL_EXIT_COUNT","EL_STUDENT_COUNT","EL_EXIT_RATE"
2022,"601","Appling County","31","292","10.6"
2022,"602","Atkinson County","35","192","18.2"
2022,"603","Bacon County","11","104","10.6"
2022,"604","Baker County","TFS","13","TFS"
2022,"605","Baldwin County","TFS","75","TFS"
2022,"606","Banks County","10","124","8.1"
2022,"607","Barrow County","155","1416","10.9"
2022,"608","Bartow County","106","752","14.1"
2022,"609","Ben Hill County","10","73","13.7"
2022,"610","Berrien County","10","53","18.9"
2022,"611","Bibb County","58","630","9.2"
2022,"612","Bleckley County","TFS","TFS","TFS"
2022,"613","Brantley County","TFS","15","TFS"
2022,"614","Brooks County","19","120","15.8"
2022,"615","Bryan County","22","171","12.9"
2022,"616","Bulloch County","51","238","21.4"
2022,"617","Burke County","TFS","44","TFS"
2022,"618","Butts County","TFS","30","TFS"
2022,"619","Calhoun County","TFS","12","TFS"
2022,"620","Camden County","TFS","95","TFS"
2022,"621","Candler County","TFS","73","TFS"
2022,"622","Carroll County","67","451","14.9"
2022,"623","Catoosa County","18","170","10.6"
2022,"624","Charlton County","TFS","TFS","TFS"
2022,"625","Savannah-Chatham County","164","1964","8.4"
2022,"626","Chattahoochee County","TFS","11","TFS"
2022,"627","Chattooga County","TFS","38","TFS"
2022,"628","Cherokee County","332","3436","9.7"
2022,"629","Clarke County","198","1544","12.8"
2022,"630","Clay County","TFS","TFS","TFS"
2022,"631","Clayton County","707","6100","11.6"
2022,"632","Clinch County","TFS","32","TFS"
2022,"633","Cobb County","1795","12477","14.4"
2022,"634","Coffee County","80","591","13.5"
2022,"635","Colquitt County","86","1426","6"
2022,"636","Columbia County","60","644","9.3"
2022,"637","Cook County","TFS","148","TFS"
2022,"638","Coweta County","105","671","15.6"
2022,"639","Crawford County","TFS","11","TFS"
2022,"640","Crisp County","10","92","10.9"
2022,"641","Dade County","TFS","14","TFS"
2022,"642","Dawson County","25","151","16.6"
2022,"643","Decatur County","12","152","7.9"
2022,"644","DeKalb County","561","15674","3.6"
2022,"645","Dodge County","TFS","73","TFS"
2022,"646","Dooly County","TFS","108","TFS"
2022,"647","Dougherty County","28","241","11.6"
2022,"648","Douglas County","228","1718","13.3"
2022,"649","Early County","TFS","TFS","TFS"
2022,"650","Echols County","10","134","7.5"
2022,"651","Effingham County","62","290","21.4"
2022,"652","Elbert County","TFS","70","TFS"
2022,"653","Emanuel County","13","98","13.3"
2022,"654","Evans County","20","208","9.6"
2022,"655","Fannin County","10","52","19.2"
2022,"656","Fayette County","128","842","15.2"
2022,"657","Floyd County","47","330","14.2"
2022,"658","Forsyth County","787","3905","20.2"
2022,"659","Franklin County","17","146","11.6"
2022,"660","Fulton County","963","6432","15"
2022,"661","Gilmer County","69","679","10.2"
2022,"662","Glascock County","TFS","TFS","TFS"
2022,"663","Glynn County","89","837","10.6"
2022,"664","Gordon County","67","385","17.4"
2022,"665","Grady County","68","546","12.5"
2022,"666","Greene County","15","166","9"
2022,"667","Gwinnett County","3261","32565","10"
2022,"668","Habersham County","96","936","10.3"
2022,"669","Hall County","589","5778","10.2"
2022,"670","Hancock County","TFS","TFS","TFS"
2022,"671","Haralson County","TFS","19","TFS"
2022,"672","Harris County","TFS","30","TFS"
2022,"673","Hart County","25","130","19.2"
2022,"674","Heard County","TFS","TFS","TFS"
2022,"675","Henry County","111","1253","8.9"
2022,"676","Houston County","128","981","13"
2022,"677","Irwin County","TFS","17","TFS"
2022,"678","Jackson County","35","695","5"
2022,"679","Jasper County","TFS","80","TFS"
2022,"680","Jeff Davis County","54","270","20"
2022,"681","Jefferson County","TFS","35","TFS"
2022,"682","Jenkins County","TFS","29","TFS"
2022,"683","Johnson County","TFS","TFS","TFS"
2022,"684","Jones County","TFS","14","TFS"
2022,"685","Lamar County","TFS","32","TFS"
2022,"686","Lanier County","TFS","34","TFS"
2022,"687","Laurens County","21","132","15.9"
2022,"688","Lee County","17","66","25.8"
2022,"689","Liberty County","14","148","9.5"
2022,"690","Lincoln County","TFS","TFS","TFS"
2022,"691","Long County","15","148","10.1"
2022,"692","Lowndes County","50","233","21.5"
2022,"693","Lumpkin County","10","82","12.2"
2022,"694","Macon County","10","65","15.4"
2022,"695","Madison County","30","210","14.3"
2022,"696","Marion County","TFS","73","TFS"
2022,"697","McDuffie County","TFS","41","TFS"
2022,"698","McIntosh County","TFS","TFS","TFS"
2022,"699","Meriwether County","TFS","28","TFS"
2022,"700","Miller County","TFS","TFS","TFS"
2022,"701","Mitchell County","TFS","24","TFS"
2022,"702","Monroe County","TFS","36","TFS"
