"LONG_SCHOOL_YEAR","SCHOOL_DSTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","DATA_CATEGORY","DATA_SUB_CATEGORY","EMPLOYEE_TYPE","MEASURE"
"2021-22","601","Appling County","0103","Appling County High School","Certificate Level","4 Yr Bachelor's","Administrators",0
"2021-22","601","Appling County","0103","Appling County High School","Certificate Level","5 Yr Master's","Administrators",1
"2021-22","601","Appling County","0103","Appling County High School","Certificate Level","6 Yr Specialist's","Administrators",3
"2021-22","601","Appling County","0103","Appling County High School","Certificate Level","7 Yr Doctoral","Administrators",2
"2021-22","601","Appling County","0103","Appling County High School","Certificate Level","Other *","Administrators",0
"2021-22","601","Appling County","0103","Appling County High School","Certificate Level","4 Yr Bachelor's","PK-12 Teachers",21
"2021-22","601","Appling County","0103","Appling County High School","Certificate Level","5 Yr Master's","PK-12 Teachers",30
"2021-22","601","Appling County","0103","Appling County High School","Certificate Level","6 Yr Specialist's","PK-12 Teachers",10
"2021-22","601","Appling County","0103","Appling County High School","Certificate Level","7 Yr Doctoral","PK-12 Teachers",0
"2021-22","601","Appling County","0103","Appling County High School","Certificate Level","Other *","PK-12 Teachers",1
"2021-22","601","Appling County","0103","Appling County High School","Certificate Level","4 Yr Bachelor's","Support Personnel",1
"2021-22","601","Appling County","0103","Appling County High School","Certificate Level","5 Yr Master's","Support Personnel",5
"2021-22","601","Appling County","0103","Appling County High School","Certificate Level","6 Yr Specialist's","Support Personnel",4
"2021-22","601","Appling County","0103","Appling County High School","Certificate Level","7 Yr Doctoral","Support Personnel",0
"2021-22","601","Appling County","0103","Appling County High School","Certificate Level","Other *","Support Personnel",0
"2021-22","601","Appling County","0103","Appling County High School","Certified Personnel","Professional","Administrators",6
"2021-22","601","Appling County","0103","Appling County High School","Certified Personnel","Provisional","Administrators",0
"2021-22","601","Appling County","0103","Appling County High School","Certified Personnel","Professional","PK-12 Teachers",58
"2021-22","601","Appling County","0103","Appling County High School","Certified Personnel","Provisional","PK-12 Teachers",4
