"SCHOOL_YEAR","DETAIL_LEVEL","SCHOOL_DSTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","SUBJECT_CODE","TOTAL_STUDENTS_TESTED","STUDENTS_WITH_LEXILE","LEXILE_ON_OR_ABOVE_MIDPOINT","NO_LEXILE_SCORE","AVG_LEXILE_SCORE"
2022,"District Level","601","Appling County","All","All","American Literature and Composition","246","246","131","TFS","1292.6"
2022,"District Level","602","Atkinson County","All","All","American Literature and Composition","97","97","53","TFS","1306.8"
2022,"District Level","603","Bacon County","All","All","American Literature and Composition","150","150","82","TFS","1293.3"
2022,"District Level","604","Baker County","All","All","American Literature and Composition","20","20","TFS","TFS","1045.8"
2022,"District Level","605","Baldwin County","All","All","American Literature and Composition","292","292","128","TFS","1219.3"
2022,"District Level","606","Banks County","All","All","American Literature and Composition","224","224","125","TFS","1287.9"
2022,"District Level","607","Barrow County","All","All","American Literature and Composition","1078","1078","556","TFS","1279.5"
2022,"District Level","608","Bartow County","All","All","American Literature and Composition","911","911","449","TFS","1264.4"
2022,"District Level","609","Ben Hill County","All","All","American Literature and Composition","198","198","76","TFS","1230.7"
2022,"District Level","610","Berrien County","All","All","American Literature and Composition","238","238","125","TFS","1315.5"
2022,"District Level","611","Bibb County","All","All","American Literature and Composition","1304","1304","426","TFS","1168.8"
2022,"District Level","612","Bleckley County","All","All","American Literature and Composition","165","165","105","TFS","1354"
2022,"District Level","613","Brantley County","All","All","American Literature and Composition","212","212","115","TFS","1278.7"
2022,"District Level","614","Brooks County","All","All","American Literature and Composition","171","171","61","TFS","1192"
2022,"District Level","615","Bryan County","All","All","American Literature and Composition","764","764","521","TFS","1376.5"
2022,"District Level","616","Bulloch County","All","All","American Literature and Composition","741","741","406","TFS","1290"
2022,"District Level","617","Burke County","All","All","American Literature and Composition","286","286","121","TFS","1223.9"
2022,"District Level","618","Butts County","All","All","American Literature and Composition","259","259","122","TFS","1233.1"
2022,"District Level","619","Calhoun County","All","All","American Literature and Composition","39","39","11","TFS","1184.5"
2022,"District Level","620","Camden County","All","All","American Literature and Composition","586","586","415","TFS","1388.5"
2022,"District Level","621","Candler County","All","All","American Literature and Composition","194","194","94","TFS","1248.5"
