"LONG_SCHOOL_YEAR","SCHOOL_DSTRCT_NM","INSTN_NAME","LABEL_LVL_3_DESC","LABEL_LVL_2_DESC","FTE","Emergency_FTE","Emergency_FTE_PCT"
"2021-22","Appling County","Altamaha Elementary School","Teachers","Total","24.8","TFS","TFS"
"2021-22","Appling County","Appling County Elementary School","Teachers","Total","33.9","TFS","TFS"
"2021-22","Appling County","Appling County High School","Teachers","Total","55.6","10.4","19"
"2021-22","Appling County","Appling County Middle School","Teachers","Total","57.3","TFS","12"
"2021-22","Appling County","Appling County Primary School","Teachers","Total","41.8","TFS","TFS"
"2021-22","Appling County","Appling County- All Schools","Teachers","Total","224.2","22.4","10"
"2021-22","Appling County","Fourth District Elementary School","Teachers","Total","10.7","TFS","TFS"
"2021-22","Atkinson County","Atkinson County High School","Teachers","High Poverty","27.1","TFS","TFS"
"2021-22","Atkinson County","Atkinson County High School","Teachers","Total","27.1","TFS","TFS"
"2021-22","Atkinson County","Atkinson County Middle School","Teachers","High Poverty","22.1","TFS","14"
"2021-22","Atkinson County","Atkinson County Middle School","Teachers","Total","22.1","TFS","14"
"2021-22","Atkinson County","Atkinson County- All Schools","Teachers","High Poverty","98","TFS","TFS"
"2021-22","Atkinson County","Atkinson County- All Schools","Teachers","Total","98","TFS","TFS"
"2021-22","Atkinson County","Pearson Elementary School","Teachers","High Poverty","39","TFS","10"
"2021-22","Atkinson County","Pearson Elementary School","Teachers","Total","39","TFS","10"
"2021-22","Atkinson County","Willacoochee Elementary School","Teachers","High Poverty","TFS","TFS","TFS"
"2021-22","Atkinson County","Willacoochee Elementary School","Teachers","Total","TFS","TFS","TFS"
"2021-22","Atlanta Public Schools","APS-Forrest Hills Academy","Teachers","Total","21","TFS","TFS"
"2021-22","Atlanta Public Schools","Atlanta Classical Academy","Teachers","Low Poverty","60.1","TFS","TFS"
"2021-22","Atlanta Public Schools","Atlanta Classical Academy","Teachers","Total","60.1","TFS","TFS"
"2021-22","Atlanta Public Schools","Atlanta Neighborhood Charter - Elementary","Teachers","Low Poverty","26","TFS","TFS"
"2021-22","Atlanta Public Schools","Atlanta Neighborhood Charter - Elementary","Teachers","Total","26","TFS","TFS"
"2021-22","Atlanta Public Schools","Atlanta Neighborhood Charter - Middle","Teachers","Low Poverty","19.5","TFS","TFS"
"2021-22","Atlanta Public Schools","Atlanta Neighborhood Charter - Middle","Teachers","Total","19.5","TFS","TFS"
"2021-22","Atlanta Public Schools","Atlanta Public Schools- All Schools","Teachers","High Poverty","11","TFS","TFS"
"2021-22","Atlanta Public Schools","Atlanta Public Schools- All Schools","Teachers","Low Poverty","3571.7","314.1","TFS"
"2021-22","Atlanta Public Schools","Atlanta Public Schools- All Schools","Teachers","Total","3599.7","314.1","TFS"
"2021-22","Atlanta Public Schools","B.E.S.T Academy","Teachers","Low Poverty","30.1","TFS","13"
"2021-22","Atlanta Public Schools","B.E.S.T Academy","Teachers","Total","30.1","TFS","13"
"2021-22","Atlanta Public Schools","Barack and Michelle Obama Academy","Teachers","Low Poverty","23.5","TFS","TFS"
"2021-22","Atlanta Public Schools","Barack and Michelle Obama Academy","Teachers","Total","23.5","TFS","TFS"
"2021-22","Atlanta Public Schools","Bazoline E. Usher/Collier Heights Elmentary School","Teachers","Low Poverty","31","TFS","TFS"
"2021-22","Atlanta Public Schools","Bazoline E. Usher/Collier Heights Elmentary School","Teachers","Total","31","TFS","TFS"
"2021-22","Atlanta Public Schools","Beecher Hills Elementary School","Teachers","Low Poverty","23.5","TFS","TFS"
"2021-22","Atlanta Public Schools","Beecher Hills Elementary School","Teachers","Total","23.5","TFS","TFS"
"2021-22","Atlanta Public Schools","Benteen Elementary School","Teachers","Low Poverty","22.8","TFS","TFS"
"2021-22","Atlanta Public Schools","Benteen Elementary School","Teachers","Total","22.8","TFS","TFS"
"2021-22","Atlanta Public Schools","Bolton Academy","Teachers","Low Poverty","32","TFS","TFS"
"2021-22","Atlanta Public Schools","Bolton Academy","Teachers","Total","32","TFS","TFS"
"2021-22","Atlanta Public Schools","Booker T. Washington High School","Teachers","Low Poverty","57.2","13.1","23"
"2021-22","Atlanta Public Schools","Booker T. Washington High School","Teachers","Total","57.2","13.1","23"
"2021-22","Atlanta Public Schools","Boyd Elementary School","Teachers","Low Poverty","33.6","TFS","TFS"
"2021-22","Atlanta Public Schools","Boyd Elementary School","Teachers","Total","33.6","TFS","TFS"
"2021-22","Atlanta Public Schools","Brandon Elementary School","Teachers","Low Poverty","57","TFS","TFS"
"2021-22","Atlanta Public Schools","Brandon Elementary School","Teachers","Total","57","TFS","TFS"
"2021-22","Atlanta Public Schools","Brown Middle School","Teachers","Low Poverty","30","TFS","23"
"2021-22","Atlanta Public Schools","Brown Middle School","Teachers","Total","30","TFS","23"
"2021-22","Atlanta Public Schools","Bunche Middle School","Teachers","Low Poverty","57","TFS","TFS"
"2021-22","Atlanta Public Schools","Bunche Middle School","Teachers","Total","57","TFS","TFS"
"2021-22","Atlanta Public Schools","Burgess-Peterson Elementary School","Teachers","Low Poverty","36.1","TFS","TFS"
"2021-22","Atlanta Public Schools","Burgess-Peterson Elementary School","Teachers","Total","36.1","TFS","TFS"
"2021-22","Atlanta Public Schools","Carver High School","Teachers","Low Poverty","33.5","TFS","12"
"2021-22","Atlanta Public Schools","Carver High School","Teachers","Total","33.5","TFS","12"
"2021-22","Atlanta Public Schools","Cascade Elementary School","Teachers","Low Poverty","28.3","TFS","14"
"2021-22","Atlanta Public Schools","Cascade Elementary School","Teachers","Total","28.3","TFS","14"
"2021-22","Atlanta Public Schools","Centennial Academy","Teachers","Low Poverty","50.1","TFS","TFS"
"2021-22","Atlanta Public Schools","Centennial Academy","Teachers","Total","50.1","TFS","TFS"
"2021-22","Atlanta Public Schools","Charles Drew Charter School JA/SA","Teachers","Low Poverty","84.5","17","20"
"2021-22","Atlanta Public Schools","Charles Drew Charter School JA/SA","Teachers","Total","84.5","17","20"
"2021-22","Atlanta Public Schools","Charles R. Drew Charter School","Teachers","Low Poverty","72.5","TFS","TFS"
"2021-22","Atlanta Public Schools","Charles R. Drew Charter School","Teachers","Total","72.5","TFS","TFS"
"2021-22","Atlanta Public Schools","Cleveland Elementary School","Teachers","Low Poverty","25.5","TFS","16"
"2021-22","Atlanta Public Schools","Cleveland Elementary School","Teachers","Total","25.5","TFS","16"
"2021-22","Atlanta Public Schools","Continental Colony Elementary School","Teachers","Low Poverty","28.4","TFS","14"
"2021-22","Atlanta Public Schools","Continental Colony Elementary School","Teachers","Total","28.4","TFS","14"
"2021-22","Atlanta Public Schools","Corretta Scott King Womens' Leadership Academy","Teachers","Low Poverty","38.2","TFS","17"
"2021-22","Atlanta Public Schools","Corretta Scott King Womens' Leadership Academy","Teachers","Total","38.2","TFS","17"
"2021-22","Atlanta Public Schools","David T Howard Middle School","Teachers","Low Poverty","73","TFS","10"
"2021-22","Atlanta Public Schools","David T Howard Middle School","Teachers","Total","73","TFS","10"
"2021-22","Atlanta Public Schools","Deerwood Academy School","Teachers","Low Poverty","37.3","TFS","TFS"
"2021-22","Atlanta Public Schools","Deerwood Academy School","Teachers","Total","37.3","TFS","TFS"
"2021-22","Atlanta Public Schools","Dobbs Elementary School","Teachers","Low Poverty","29.3","TFS","TFS"
"2021-22","Atlanta Public Schools","Dobbs Elementary School","Teachers","Total","29.3","TFS","TFS"
"2021-22","Atlanta Public Schools","Douglass High School","Teachers","Low Poverty","73.6","22","30"
"2021-22","Atlanta Public Schools","Douglass High School","Teachers","Total","73.6","22","30"
"2021-22","Atlanta Public Schools","Dunbar Elementary School","Teachers","Low Poverty","24","TFS","TFS"
"2021-22","Atlanta Public Schools","Dunbar Elementary School","Teachers","Total","24","TFS","TFS"
"2021-22","Atlanta Public Schools","Early College High School at Carver","Teachers","Low Poverty","40.6","TFS","15"
"2021-22","Atlanta Public Schools","Early College High School at Carver","Teachers","Total","40.6","TFS","15"
"2021-22","Atlanta Public Schools","F. L. Stanton Elementary School","Teachers","Low Poverty","17.5","TFS","TFS"
"2021-22","Atlanta Public Schools","F. L. Stanton Elementary School","Teachers","Total","17.5","TFS","TFS"
"2021-22","Atlanta Public Schools","Fickett Elementary School","Teachers","Low Poverty","35.3","TFS","TFS"
"2021-22","Atlanta Public Schools","Fickett Elementary School","Teachers","Total","35.3","TFS","TFS"
"2021-22","Atlanta Public Schools","Finch Elementary","Teachers","Low Poverty","32.7","TFS","TFS"
"2021-22","Atlanta Public Schools","Finch Elementary","Teachers","Total","32.7","TFS","TFS"
"2021-22","Atlanta Public Schools","Garden Hills Elementary School","Teachers","Low Poverty","36","TFS","14"
"2021-22","Atlanta Public Schools","Garden Hills Elementary School","Teachers","Total","36","TFS","14"
"2021-22","Atlanta Public Schools","Gideons Elementary School","Teachers","Low Poverty","25.7","TFS","13"
"2021-22","Atlanta Public Schools","Gideons Elementary School","Teachers","Total","25.7","TFS","13"
"2021-22","Atlanta Public Schools","Grady High School","Teachers","Low Poverty","87.5","TFS","TFS"
"2021-22","Atlanta Public Schools","Grady High School","Teachers","Total","87.5","TFS","TFS"
"2021-22","Atlanta Public Schools","Harper-Archer Elementary School","Teachers","Low Poverty","42.8","TFS","14"
"2021-22","Atlanta Public Schools","Harper-Archer Elementary School","Teachers","Total","42.8","TFS","14"
"2021-22","Atlanta Public Schools","Heritage Academy Elementary","Teachers","Low Poverty","34","TFS","TFS"
"2021-22","Atlanta Public Schools","Heritage Academy Elementary","Teachers","Total","34","TFS","TFS"
"2021-22","Atlanta Public Schools","Hillside Conant School","Teachers","High Poverty","11","TFS","TFS"
"2021-22","Atlanta Public Schools","Hillside Conant School","Teachers","Total","11","TFS","TFS"
"2021-22","Atlanta Public Schools","Humphries Elementary School","Teachers","Low Poverty","18.5","TFS","TFS"
"2021-22","Atlanta Public Schools","Humphries Elementary School","Teachers","Total","18.5","TFS","TFS"
"2021-22","Atlanta Public Schools","Hutchinson Elementary School","Teachers","Low Poverty","27.5","TFS","TFS"
"2021-22","Atlanta Public Schools","Hutchinson Elementary School","Teachers","Total","27.5","TFS","TFS"
"2021-22","Atlanta Public Schools","Jackson Elementary School","Teachers","Low Poverty","32","TFS","TFS"
"2021-22","Atlanta Public Schools","Jackson Elementary School","Teachers","Total","32","TFS","TFS"
"2021-22","Atlanta Public Schools","John Lewis Invictus Academy","Teachers","Low Poverty","64","12","19"
"2021-22","Atlanta Public Schools","John Lewis Invictus Academy","Teachers","Total","64","12","19"
"2021-22","Atlanta Public Schools","KIPP Atlanta Collegiate Academy","Teachers","Low Poverty","60","TFS","TFS"
"2021-22","Atlanta Public Schools","KIPP Atlanta Collegiate Academy","Teachers","Total","60","TFS","TFS"
"2021-22","Atlanta Public Schools","KIPP Soul Academy","Teachers","Low Poverty","18","TFS","TFS"
"2021-22","Atlanta Public Schools","KIPP Soul Academy","Teachers","Total","18","TFS","TFS"
"2021-22","Atlanta Public Schools","KIPP Soul Primary","Teachers","Low Poverty","21","TFS","TFS"
"2021-22","Atlanta Public Schools","KIPP Soul Primary","Teachers","Total","21","TFS","TFS"
"2021-22","Atlanta Public Schools","KIPP Strive Primary","Teachers","Low Poverty","26","TFS","TFS"
"2021-22","Atlanta Public Schools","KIPP Strive Primary","Teachers","Total","26","TFS","TFS"
"2021-22","Atlanta Public Schools","KIPP VISION","Teachers","Low Poverty","29","TFS","TFS"
"2021-22","Atlanta Public Schools","KIPP VISION","Teachers","Total","29","TFS","TFS"
"2021-22","Atlanta Public Schools","KIPP Vision Primary","Teachers","Low Poverty","30","TFS","TFS"
"2021-22","Atlanta Public Schools","KIPP Vision Primary","Teachers","Total","30","TFS","TFS"
"2021-22","Atlanta Public Schools","KIPP West Atlanta Young Scholars Academy","Teachers","Low Poverty","26","TFS","TFS"
"2021-22","Atlanta Public Schools","KIPP West Atlanta Young Scholars Academy","Teachers","Total","26","TFS","TFS"
"2021-22","Atlanta Public Schools","Kimberly Elementary School","Teachers","Low Poverty","28.3","TFS","TFS"
"2021-22","Atlanta Public Schools","Kimberly Elementary School","Teachers","Total","28.3","TFS","TFS"
"2021-22","Atlanta Public Schools","Kindezi","Teachers","Low Poverty","41.2","TFS","TFS"
"2021-22","Atlanta Public Schools","Kindezi","Teachers","Total","41.2","TFS","TFS"
