"School Year","Data Reporting Level","School District Code","School District Name","School Code","School Name","Grades Served","Total Enrolled","Total Retained","Number of Asians","Percentage of Asians","Number of American Indian","Percentage of American Indian","Number of Black","Percentage of Black","Number of Hispanic","Percentage of Hispanic","Number of MultiRacial","Percentage of MultiRacial","Number of White","Percentage of White","Number of Male","Percentage of Male","Number of Female","Percentage of Female"
"2021-22","School","601","Appling County","0103","Appling County High School","09,10,11,12",1028,"30","TFS","TFS","TFS","TFS","10","33","TFS","TFS","TFS","TFS","15","50","20","67","10","33"
"2021-22","School","601","Appling County","0177","Appling County Elementary School","02,03,04,05",495,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","601","Appling County","0195","Appling County Middle School","06,07,08",792,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","601","Appling County","0277","Appling County Primary School","PK,KK,01,02",507,"44","TFS","TFS","TFS","TFS","13","30","11","25","TFS","TFS","16","36","24","55","20","46"
"2021-22","School","601","Appling County","1050","Altamaha Elementary School","PK,KK,01,02,03,04,05",330,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","601","Appling County","5050","Fourth District Elementary School","PK,KK,01,02,03,04,05",117,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","District","601","Appling County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",3269,"83","TFS","TFS","TFS","TFS","23","28","15","18","TFS","TFS","37","45","46","55","37","45"
"2021-22","School","602","Atkinson County","0103","Atkinson County High School","09,10,11,12",440,"12","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","602","Atkinson County","0111","Atkinson County Middle School","06,07,08",376,"13","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","602","Atkinson County","0187","Willacoochee Elementary School","PK,KK,01,02,03,04,05",144,"12","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","602","Atkinson County","0190","Pearson Elementary School","PK,KK,01,02,03,04,05",561,"26","TFS","TFS","TFS","TFS","TFS","TFS","10","39","TFS","TFS","12","46","19","73","TFS","TFS"
"2021-22","District","602","Atkinson County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1521,"63","TFS","TFS","TFS","TFS","TFS","TFS","26","41","TFS","TFS","27","43","41","65","22","35"
"2021-22","School","603","Bacon County","0102","Bacon County Primary School","PK,KK,01,02",476,"28","TFS","TFS","TFS","TFS","14","50","TFS","TFS","TFS","TFS","10","36","19","68","TFS","TFS"
"2021-22","School","603","Bacon County","0202","Bacon County Middle School","06,07,08",500,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","603","Bacon County","0302","Bacon County High School","09,10,11,12",604,"30","TFS","TFS","TFS","TFS","10","33","TFS","TFS","TFS","TFS","16","53","24","80","TFS","TFS"
"2021-22","School","603","Bacon County","3050","Bacon County Elementary School","03,04,05",440,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","District","603","Bacon County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",2020,"67","TFS","TFS","TFS","TFS","29","43","TFS","TFS","TFS","TFS","28","42","47","70","20","30"
"2021-22","School","604","Baker County","0105","Baker County K12 School","KK,01,02,03,04,05,06,07,08,09,10,11,12",284,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","District","604","Baker County","ALL","All Column Values","KK,01,02,03,04,05,06,07,08,09,10,11,12",284,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","605","Baldwin County","0100","Oak Hill MS","06,07,08",1103,"40","TFS","TFS","TFS","TFS","19","48","TFS","TFS","TFS","TFS","16","40","26","65","14","35"
"2021-22","School","605","Baldwin County","0189","Baldwin High School","09,10,11,12",1272,"156","TFS","TFS","TFS","TFS","118","76","TFS","TFS","TFS","TFS","23","15","90","58","66","42"
"2021-22","School","605","Baldwin County","0300","Lakeview Academy","03,04,05",667,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","605","Baldwin County","0301","Midway Hills Primary","KK,01,02",479,"15","TFS","TFS","TFS","TFS","10","67","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","13","87"
"2021-22","School","605","Baldwin County","0302","Lakeview Primary","PK,KK,01,02",589,"22","TFS","TFS","TFS","TFS","15","68","TFS","TFS","TFS","TFS","TFS","TFS","12","55","10","46"
"2021-22","School","605","Baldwin County","0303","Midway Hills Academy","03,04,05",494,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","District","605","Baldwin County","ALL","All Column Values","KK,01,02,03,04,05,06,07,08,09,10,11,12",4604,"236","TFS","TFS","TFS","TFS","164","70","11","5","10","4","48","20","133","56","103","44"
"2021-22","School","606","Banks County","0105","Banks County Middle School","06,07,08",658,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","606","Banks County","0107","Banks County Elementary School","03,04,05",591,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","606","Banks County","0199","Banks County High School","09,10,11,12",886,"11","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","11","100","TFS","TFS","TFS","TFS"
"2021-22","School","606","Banks County","0205","Banks County Primary School","PK,KK,01,02",658,"19","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","16","84","12","63","TFS","TFS"
"2021-22","District","606","Banks County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",2793,"33","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","29","88","20","61","13","39"
"2021-22","School","607","Barrow County","0101","Apalachee High School","09,10,11,12",1910,"88","TFS","TFS","TFS","TFS","16","18","27","31","TFS","TFS","32","36","50","57","38","43"
"2021-22","School","607","Barrow County","0105","County Line Elementary School","PK,KK,01,02,03,04,05",519,"13","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","607","Barrow County","0106","Haymon-Morris Middle School","06,07,08",819,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","607","Barrow County","0114","Bear Creek Middle School","06,07,08",626,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","607","Barrow County","0189","Kennedy Elementary School","PK,KK,01,02,03,04,05",848,"17","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","11","65","TFS","TFS"
"2021-22","School","607","Barrow County","0193","Bramlett Elementary School","PK,KK,01,02,03,04,05",628,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","607","Barrow County","0198","Westside Middle School","06,07,08",755,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","607","Barrow County","0205","Bethlehem Elementary School","PK,KK,01,02,03,04,05",737,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","607","Barrow County","0289","Russell Middle School","06,07,08",916,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","607","Barrow County","0298","Yargo Elementary School","PK,KK,01,02,03,04,05",824,"17","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","10","59","TFS","TFS"
"2021-22","School","607","Barrow County","0299","Winder Elementary School","PK,KK,01,02,03,04,05",563,"13","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","607","Barrow County","0300","Barrow Arts and Sciences Academy","08,09,10,11",844,"25","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","13","52","14","56","11","44"
"2021-22","School","607","Barrow County","1050","Auburn Elementary School","PK,KK,01,02,03,04,05",654,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","607","Barrow County","3052","Winder-Barrow High School","09,10,11,12",1846,"160","TFS","TFS","TFS","TFS","23","14","38","24","TFS","TFS","83","52","92","58","68","43"
"2021-22","School","607","Barrow County","4050","Holsenbeck Elementary School","PK,KK,01,02,03,04,05",681,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","607","Barrow County","5050","Statham Elementary School","PK,KK,01,02,03,04,05",695,"18","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","11","61","10","56","TFS","TFS"
"2021-22","District","607","Barrow County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",13865,"387","16","4","TFS","TFS","64","17","94","24","33","9","180","47","226","58","161","42"
"2021-22","School","608","Bartow County","0101","Woodland Middle School at Euharlee","06,07,08",692,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","608","Bartow County","0104","Clear Creek Elementary School","PK,KK,01,02,03,04,05",578,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","608","Bartow County","0105","Adairsville High School","09,10,11,12",1089,"37","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","28","76","26","70","11","30"
"2021-22","School","608","Bartow County","0106","Pine Log Elementary","PK,KK,01,02,03,04,05",345,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","608","Bartow County","0107","Euharlee Elementary School","PK,KK,01,02,03,04,05",438,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","608","Bartow County","0114","Cass High School","09,10,11,12",1519,"47","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","27","57","18","38","29","62"
"2021-22","School","608","Bartow County","0115","Cloverleaf Elementary","PK,KK,01,02,03,04,05",641,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","608","Bartow County","0175","White Elementary School","PK,KK,01,02,03,04,05",525,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","608","Bartow County","0177","Adairsville Elementary School","PK,KK,01,02,03,04,05",743,"11","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
