"LONG_SCHOOL_YEAR","SCHOOL_DISTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","NUMBER_OF_GRADUATES","HOPE_ELIGIBLE","HOPE_ELIGIBLE_PCT"
"2021-22","601","Appling County","0103","Appling County High School","220","87","39.55"
"2021-22","601","Appling County","ALL","All Schools","220","87","39.55"
"2021-22","602","Atkinson County","0103","Atkinson County High School","90","48","53.33"
"2021-22","602","Atkinson County","ALL","All Schools","90","48","53.33"
"2021-22","603","Bacon County","0302","Bacon County High School","141","79","56.03"
"2021-22","603","Bacon County","ALL","All Schools","141","79","56.03"
"2021-22","604","Baker County","0105","Baker County K12 School","17","8","47.06"
"2021-22","604","Baker County","ALL","All Schools","17","8","47.06"
"2021-22","605","Baldwin County","0189","Baldwin High School","230","62","26.96"
"2021-22","605","Baldwin County","ALL","All Schools","230","62","26.96"
"2021-22","606","Banks County","0199","Banks County High School","167","84","50.3"
"2021-22","606","Banks County","ALL","All Schools","167","84","50.3"
"2021-22","607","Barrow County","0101","Apalachee High School","442","232","52.49"
"2021-22","607","Barrow County","3052","Winder-Barrow High School","420","201","47.86"
"2021-22","607","Barrow County","ALL","All Schools","862","433","50.23"
"2021-22","608","Bartow County","0105","Adairsville High School","236","130","55.08"
"2021-22","608","Bartow County","0114","Cass High School","335","199","59.4"
"2021-22","608","Bartow County","0198","Woodland High School","313","148","47.28"
"2021-22","608","Bartow County","ALL","All Schools","884","477","53.96"
"2021-22","609","Ben Hill County","0291","Fitzgerald High School","176","77","43.75"
"2021-22","609","Ben Hill County","ALL","All Schools","176","77","43.75"
"2021-22","610","Berrien County","0101","Berrien High School","168","79","47.02"
"2021-22","610","Berrien County","0106","Berrien Academy Performance Learning Center","28","5","17.86"
"2021-22","610","Berrien County","ALL","All Schools","196","84","42.86"
"2021-22","611","Bibb County","0105","Howard High School","213","74","34.74"
"2021-22","611","Bibb County","0186","Central High School","193","79","40.93"
"2021-22","611","Bibb County","0198","Westside High School","192","45","23.44"
"2021-22","611","Bibb County","0204","Rutland High School","164","71","43.29"
"2021-22","611","Bibb County","0286","Northeast High School","145","35","24.14"
"2021-22","611","Bibb County","0307","Price Academy","TFS","TFS","TFS"
"2021-22","611","Bibb County","0386","Southwest High School","125","28","22.4"
"2021-22","611","Bibb County","1311","VIP Academy (Virtual)","60","16","26.67"
