"LONG_SCHOOL_YEAR","DETAIL_LVL_DESC","SCHOOL_DSTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","GRADES_SERVED_DESC","ENROLLMENT_PERIOD","GRADE_LEVEL","ENROLLMENT_COUNT"
"2010-11","School","608","Bartow County","0107","Euharlee Elementary School","PK,KK,01,02,03,04,05","Fall","K",118
"2010-11","School","608","Bartow County","0175","White Elementary School","PK,KK,01,02,03,04,05","Fall","K",110
"2010-11","School","611","Bibb County","0104","Burdell Elementary School","PK,KK,01,02,03,04,05","Fall","K",81
"2010-11","School","611","Bibb County","0105","Howard High School","09,10,11,12","Fall","K",0
"2010-11","School","611","Bibb County","0107","Bloomfield Middle School","06,07,08","Fall","K",0
"2010-11","School","611","Bibb County","0108","Ballard Hudson Middle School","06,07,08","Fall","K",0
"2010-11","School","611","Bibb County","0109","Bruce Elementary School","PK,KK,01,02,03,04,05","Fall","K",89
"2010-11","School","660","Fulton County","0909","Lake Forest Elementary","PK,KK,01,02,03,04,05","Fall","K",136
"2010-11","School","660","Fulton County","0910","Johns Creek High School","09,10,11,12","Fall","K",0
"2010-11","School","660","Fulton County","1010","Cliftondale Elementary School","PK,KK,01,02,03,04,05","Fall","K",131
"2010-11","School","660","Fulton County","1050","Alpharetta Elementary School","PK,KK,01,02,03,04,05","Fall","K",104
"2010-11","School","660","Fulton County","1064","Oak Knoll Elementary School","PK,KK,01,02,03,04,05","Fall","K",98
"2010-11","School","761","Atlanta Public Schools","0122","KIPP VISION","05,06","Fall","K",0
"2010-11","School","761","Atlanta Public Schools","0123","Kindezi","KK,01,02,03,04","Fall","K",24
"2010-11","School","761","Atlanta Public Schools","0124","Intown Charter Academy","KK,01,02,03,04,05,06,07","Fall","K",73
"2010-11","School","761","Atlanta Public Schools","0173","Long Middle School","06,07,08","Fall","K",0
"2010-11","School","761","Atlanta Public Schools","0180","Bunche Middle School","06,07,08","Fall","K",0
"2010-11","School","667","Gwinnett County","5550","Duluth High School","09,10,11,12","Fall","K",0
"2010-11","School","667","Gwinnett County","5554","Lilburn Elementary School","PK,KK,01,02,03,04,05","Fall","K",259
"2010-11","District","667","Gwinnett County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","K",12263
"2010-11","School","668","Habersham County","0101","Cornelia Elementary School","PK,KK,01,02,03,04,05","Fall","K",108
"2010-11","School","668","Habersham County","0105","Level Grove Elementary School","PK,KK,01,02,03,04,05","Fall","K",88
"2010-11","School","713","Pierce County","0182","Pierce County High School","09,10,11,12","Fall","K",0
"2010-11","School","713","Pierce County","0197","Pierce County Middle School","06,07,08","Fall","K",0
"2010-11","School","713","Pierce County","0297","Blackshear Elementary School","PK,KK,01,02,03,04,05","Fall","K",129
"2010-11","School","713","Pierce County","4050","Patterson Elementary School","PK,KK,01,02,03,04,05","Fall","K",73
"2010-11","District","713","Pierce County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","K",283
"2010-11","School","625","Savannah-Chatham County","0301","Myers Middle School","06,07,08","Fall","K",0
"2010-11","School","625","Savannah-Chatham County","0311","Coastal Middle School","06,07,08","Fall","K",0
"2010-11","School","625","Savannah-Chatham County","0400","Oglethorpe Charter School","06,07,08","Fall","K",0
"2010-11","School","625","Savannah-Chatham County","0411","Islands High School","09,10,11,12","Fall","K",0
"2010-11","School","625","Savannah-Chatham County","0499","Savannah Arts Academy","09,10,11,12","Fall","K",0
"2010-11","School","718","Quitman County","0110","Quitman County High School","09,10,11,12","Fall","K",0
"2010-11","School","718","Quitman County","0199","Quitman County Elementary","PK,KK,01,02,03,04,05,06,07,08","Fall","K",27
"2010-11","District","718","Quitman County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","K",27
"2010-11","School","719","Rabun County","0100","Rabun County Middle School","07,08","Fall","K",0
"2010-11","School","719","Rabun County","0105","Rabun County Elementary School","03,04,05,06","Fall","K",0
"2010-11","School","638","Coweta County","2050","Atkinson Elementary School","KK,01,02,03,04,05","Fall","K",83
"2010-11","School","638","Coweta County","2052","Eastside Elementary School","PK,KK,01,02,03,04,05","Fall","K",79
"2010-11","School","638","Coweta County","2056","Northside Elementary School","PK,KK,01,02,03,04,05","Fall","K",52
"2010-11","School","638","Coweta County","3052","Elm Street Elementary School","PK,KK,01,02,03,04,05","Fall","K",81
"2010-11","School","638","Coweta County","3054","Moreland Elementary School","PK,KK,01,02,03,04,05","Fall","K",67
"2010-11","State","ALL","All Column Values","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","K",132008
"2010-11","District","716","Pulaski County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","K",100
