"LONG_SCHOOL_YEAR","SCHOOL_DSTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","DATA_CATEGORY","DATA_SUB_CATEGORY","EMPLOYEE_TYPE","MEASURE"
"2010-11","601","Appling County","0103","Appling County High School","Certificate Level","4 Yr Bachelor's","Administrators",1
"2010-11","601","Appling County","0103","Appling County High School","Certificate Level","5 Yr Master's","Administrators",1
"2010-11","601","Appling County","0103","Appling County High School","Certificate Level","6 Yr Specialist's","Administrators",3
"2010-11","601","Appling County","0103","Appling County High School","Certificate Level","7 Yr Doctoral","Administrators",1
"2010-11","601","Appling County","0103","Appling County High School","Certificate Level","Other *","Administrators",0
"2010-11","601","Appling County","0103","Appling County High School","Certificate Level","4 Yr Bachelor's","PK-12 Teachers",21
"2010-11","601","Appling County","0103","Appling County High School","Certificate Level","5 Yr Master's","PK-12 Teachers",22
"2010-11","601","Appling County","0103","Appling County High School","Certificate Level","6 Yr Specialist's","PK-12 Teachers",15
"2010-11","601","Appling County","0103","Appling County High School","Certificate Level","7 Yr Doctoral","PK-12 Teachers",2
"2010-11","601","Appling County","0103","Appling County High School","Certificate Level","Other *","PK-12 Teachers",1
"2010-11","601","Appling County","0103","Appling County High School","Certificate Level","4 Yr Bachelor's","Support Personnel",1
"2010-11","601","Appling County","0103","Appling County High School","Certificate Level","5 Yr Master's","Support Personnel",2
"2010-11","601","Appling County","0103","Appling County High School","Certificate Level","6 Yr Specialist's","Support Personnel",1
"2010-11","601","Appling County","0103","Appling County High School","Certificate Level","7 Yr Doctoral","Support Personnel",0
"2010-11","601","Appling County","0103","Appling County High School","Certificate Level","Other *","Support Personnel",0
"2010-11","601","Appling County","0103","Appling County High School","Certified Personnel","Professional","Administrators",6
"2010-11","601","Appling County","0103","Appling County High School","Certified Personnel","Provisional","Administrators",0
"2010-11","601","Appling County","0103","Appling County High School","Certified Personnel","Professional","PK-12 Teachers",61
"2010-11","601","Appling County","0103","Appling County High School","Certified Personnel","Provisional","PK-12 Teachers",0
"2010-11","601","Appling County","0103","Appling County High School","Certified Personnel","Professional","Support Personnel",4
"2010-11","601","Appling County","0103","Appling County High School","Certified Personnel","Provisional","Support Personnel",0
"2010-11","601","Appling County","0103","Appling County High School","Gender","Female","Administrators",2
"2010-11","601","Appling County","0103","Appling County High School","Gender","Male","Administrators",4
"2010-11","601","Appling County","0103","Appling County High School","Gender","Female","PK-12 Teachers",45
"2010-11","601","Appling County","0103","Appling County High School","Gender","Male","PK-12 Teachers",16
"2010-11","601","Appling County","0103","Appling County High School","Gender","Female","Support Personnel",4
"2010-11","601","Appling County","0103","Appling County High School","Gender","Male","Support Personnel",0
"2010-11","601","Appling County","0103","Appling County High School","Personnel","Full-time","Administrators",3
"2010-11","601","Appling County","0103","Appling County High School","Personnel","Part-time","Administrators",3
"2010-11","601","Appling County","0103","Appling County High School","Personnel","Full-time","PK-12 Teachers",55
"2010-11","601","Appling County","0103","Appling County High School","Personnel","Part-time","PK-12 Teachers",6
"2010-11","601","Appling County","0103","Appling County High School","Personnel","Full-time","Support Personnel",4
"2010-11","601","Appling County","0103","Appling County High School","Personnel","Part-time","Support Personnel",0
"2010-11","601","Appling County","0103","Appling County High School","Positions","Average Annual Salary","Administrators",83992.91
"2010-11","601","Appling County","0103","Appling County High School","Positions","Average Contract Days","Administrators",207.07
"2010-11","601","Appling County","0103","Appling County High School","Positions","Average Daily Salary","Administrators",405.62
"2010-11","601","Appling County","0103","Appling County High School","Positions","Number","Administrators",3.74
"2010-11","601","Appling County","0103","Appling County High School","Positions","Average Annual Salary","PK-12 Teachers",56686.01
"2010-11","601","Appling County","0103","Appling County High School","Positions","Average Contract Days","PK-12 Teachers",191.28
"2010-11","601","Appling County","0103","Appling County High School","Positions","Average Daily Salary","PK-12 Teachers",296.35
"2010-11","601","Appling County","0103","Appling County High School","Positions","Number","PK-12 Teachers",59.6
"2010-11","601","Appling County","0103","Appling County High School","Positions","Average Annual Salary","Support Personnel",54624.79
"2010-11","601","Appling County","0103","Appling County High School","Positions","Average Contract Days","Support Personnel",190
"2010-11","601","Appling County","0103","Appling County High School","Positions","Average Daily Salary","Support Personnel",287.5
"2010-11","601","Appling County","0103","Appling County High School","Positions","Number","Support Personnel",4
"2010-11","601","Appling County","0103","Appling County High School","Race/Ethnicity","Asian","Administrators",0
"2010-11","601","Appling County","0103","Appling County High School","Race/Ethnicity","Black","Administrators",0
"2010-11","601","Appling County","0103","Appling County High School","Race/Ethnicity","Hispanic","Administrators",0
"2010-11","601","Appling County","0103","Appling County High School","Race/Ethnicity","Multiracial","Administrators",0
"2010-11","601","Appling County","0103","Appling County High School","Race/Ethnicity","Native American","Administrators",0
"2010-11","601","Appling County","0103","Appling County High School","Race/Ethnicity","White","Administrators",6
"2010-11","601","Appling County","0103","Appling County High School","Race/Ethnicity","Asian","PK-12 Teachers",0
"2010-11","601","Appling County","0103","Appling County High School","Race/Ethnicity","Black","PK-12 Teachers",3
"2010-11","601","Appling County","0103","Appling County High School","Race/Ethnicity","Hispanic","PK-12 Teachers",0
"2010-11","601","Appling County","0103","Appling County High School","Race/Ethnicity","Multiracial","PK-12 Teachers",0
"2010-11","601","Appling County","0103","Appling County High School","Race/Ethnicity","Native American","PK-12 Teachers",0
"2010-11","601","Appling County","0103","Appling County High School","Race/Ethnicity","White","PK-12 Teachers",58
"2010-11","601","Appling County","0103","Appling County High School","Race/Ethnicity","Asian","Support Personnel",0
