#CATEGORY_DESC,LONG_SCHOOL_YEAR,SCHOOL_DSTRCT_NM,INSTN_NAME,LABEL_LVL_3_DESC,LABEL_LVL_2_DESC,FTE,CATEGORY_FTE,CATEGORY_FTE_PCT
"Emergency","2022-23","Appling County","Altamaha Elementary School","Teachers","Total","26.8","TFS","TFS"
"Emergency","2022-23","Appling County","Appling County Elementary School","Teachers","Total","94","TFS","TFS"
"Emergency","2022-23","Appling County","Appling County High School","Teachers","Total","59","TFS","14"
"Emergency","2022-23","Appling County","Appling County Middle School","Teachers","Total","58.3","TFS","14"
"Emergency","2022-23","Appling County","Appling County- All Schools","Teachers","Total","249.6","25.5","10"
"Emergency","2022-23","Appling County","Fourth District Elementary School","Teachers","Total","11.5","TFS","TFS"
"Emergency","2022-23","Atkinson County","Atkinson County High School","Teachers","Total","29.5","TFS","TFS"
"Emergency","2022-23","Atkinson County","Atkinson County Middle School","Teachers","Total","24.8","TFS","20"
"Emergency","2022-23","Atkinson County","Atkinson County- All Schools","Teachers","Total","113.9","10","TFS"
"Emergency","2022-23","Atkinson County","Pearson Elementary School","Teachers","Total","45.3","TFS","TFS"
"Emergency","2022-23","Atkinson County","Willacoochee Elementary School","Teachers","Total","14.3","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Atlanta Classical Academy","Teachers","Low Poverty","60.1","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Atlanta Classical Academy","Teachers","Total","60.1","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Atlanta Neighborhood Charter - Elementary","Teachers","Low Poverty","33.6","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Atlanta Neighborhood Charter - Elementary","Teachers","Total","33.6","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Atlanta Neighborhood Charter - Middle","Teachers","Low Poverty","20.7","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Atlanta Neighborhood Charter - Middle","Teachers","Total","20.7","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Atlanta Public Schools- All Schools","Teachers","High Poverty","2517.9","324.7","13"
"Emergency","2022-23","Atlanta Public Schools","Atlanta Public Schools- All Schools","Teachers","Low Poverty","1215.2","100","TFS"
"Emergency","2022-23","Atlanta Public Schools","Atlanta Public Schools- All Schools","Teachers","Total","3931.1","435.7","11"
"Emergency","2022-23","Atlanta Public Schools","B.E.S.T Academy","Teachers","High Poverty","32.6","TFS","12"
