#CATEGORY_DESC,LONG_SCHOOL_YEAR,SCHOOL_DSTRCT_NM,INSTN_NAME,LABEL_LVL_3_DESC,LABEL_LVL_2_DESC,FTE,CATEGORY_FTE,CATEGORY_FTE_PCT
"Out_of_Field","2022-23","Appling County","Altamaha Elementary School","Teachers","Total","26.8","TFS","TFS"
"Out_of_Field","2022-23","Appling County","Appling County Elementary School","Teachers","Total","94","TFS","TFS"
"Out_of_Field","2022-23","Appling County","Appling County High School","Teachers","Total","59","TFS","10"
"Out_of_Field","2022-23","Appling County","Appling County Middle School","Teachers","Total","58.3","TFS","14"
"Out_of_Field","2022-23","Appling County","Appling County- All Schools","Teachers","Total","249.6","18.2","TFS"
"Out_of_Field","2022-23","Appling County","Fourth District Elementary School","Teachers","Total","11.5","TFS","TFS"
"Out_of_Field","2022-23","Atkinson County","Atkinson County High School","Teachers","Total","29.5","TFS","TFS"
"Out_of_Field","2022-23","Atkinson County","Atkinson County Middle School","Teachers","Total","24.8","TFS","TFS"
"Out_of_Field","2022-23","Atkinson County","Atkinson County- All Schools","Teachers","Total","113.9","TFS","TFS"
"Out_of_Field","2022-23","Atkinson County","Pearson Elementary School","Teachers","Total","45.3","TFS","TFS"
"Out_of_Field","2022-23","Atkinson County","Willacoochee Elementary School","Teachers","Total","14.3","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","Atlanta Classical Academy","Teachers","Low Poverty","60.1","27","45"
"Out_of_Field","2022-23","Atlanta Public Schools","Atlanta Classical Academy","Teachers","Total","60.1","27","45"
"Out_of_Field","2022-23","Atlanta Public Schools","Atlanta Neighborhood Charter - Elementary","Teachers","Low Poverty","33.6","TFS","23"
"Out_of_Field","2022-23","Atlanta Public Schools","Atlanta Neighborhood Charter - Elementary","Teachers","Total","33.6","TFS","23"
"Out_of_Field","2022-23","Atlanta Public Schools","Atlanta Neighborhood Charter - Middle","Teachers","Low Poverty","20.7","TFS","45"
"Out_of_Field","2022-23","Atlanta Public Schools","Atlanta Neighborhood Charter - Middle","Teachers","Total","20.7","TFS","45"
"Out_of_Field","2022-23","Atlanta Public Schools","Atlanta Public Schools- All Schools","Teachers","High Poverty","2517.9","623","25"
"Out_of_Field","2022-23","Atlanta Public Schools","Atlanta Public Schools- All Schools","Teachers","Low Poverty","1215.2","160.3","13"
"Out_of_Field","2022-23","Atlanta Public Schools","Atlanta Public Schools- All Schools","Teachers","Total","3931.1","831.9","21"
"Out_of_Field","2022-23","Atlanta Public Schools","B.E.S.T Academy","Teachers","High Poverty","32.6","TFS","15"
"Out_of_Field","2022-23","Atlanta Public Schools","B.E.S.T Academy","Teachers","Total","32.6","TFS","15"
"Out_of_Field","2022-23","Atlanta Public Schools","Barack and Michelle Obama Academy","Teachers","High Poverty","21.5","TFS","16"
"Out_of_Field","2022-23","Atlanta Public Schools","Barack and Michelle Obama Academy","Teachers","Total","21.5","TFS","16"
"Out_of_Field","2022-23","Atlanta Public Schools","Bazoline E. Usher/Collier Heights Elmentary School","Teachers","High Poverty","37.9","TFS","18"
"Out_of_Field","2022-23","Atlanta Public Schools","Bazoline E. Usher/Collier Heights Elmentary School","Teachers","Total","37.9","TFS","18"
"Out_of_Field","2022-23","Atlanta Public Schools","Beecher Hills Elementary School","Teachers","High Poverty","24.5","TFS","19"
"Out_of_Field","2022-23","Atlanta Public Schools","Beecher Hills Elementary School","Teachers","Total","24.5","TFS","19"
"Out_of_Field","2022-23","Atlanta Public Schools","Benjamin E. Mays High School","Teachers","High Poverty","109.1","26.8","25"
"Out_of_Field","2022-23","Atlanta Public Schools","Benjamin E. Mays High School","Teachers","Total","109.1","26.8","25"
"Out_of_Field","2022-23","Atlanta Public Schools","Benteen Elementary School","Teachers","High Poverty","28.3","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","Benteen Elementary School","Teachers","Total","28.3","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","Bolton Academy Elementary","Teachers","Low Poverty","39.1","TFS","17"
"Out_of_Field","2022-23","Atlanta Public Schools","Bolton Academy Elementary","Teachers","Total","39.1","TFS","17"
"Out_of_Field","2022-23","Atlanta Public Schools","Booker T. Washington High School","Teachers","High Poverty","59.7","20.7","35"
"Out_of_Field","2022-23","Atlanta Public Schools","Booker T. Washington High School","Teachers","Total","59.7","20.7","35"
"Out_of_Field","2022-23","Atlanta Public Schools","Burgess-Peterson Elementary School","Teachers","Low Poverty","37.5","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","Burgess-Peterson Elementary School","Teachers","Total","37.5","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","Carver High School","Teachers","High Poverty","32.8","TFS","16"
"Out_of_Field","2022-23","Atlanta Public Schools","Carver High School","Teachers","Total","32.8","TFS","16"
"Out_of_Field","2022-23","Atlanta Public Schools","Carver High School Early College","Teachers","High Poverty","61.8","11.3","18"
"Out_of_Field","2022-23","Atlanta Public Schools","Carver High School Early College","Teachers","Total","61.8","11.3","18"
"Out_of_Field","2022-23","Atlanta Public Schools","Cascade Elementary School","Teachers","High Poverty","30.4","TFS","14"
"Out_of_Field","2022-23","Atlanta Public Schools","Cascade Elementary School","Teachers","Total","30.4","TFS","14"
"Out_of_Field","2022-23","Atlanta Public Schools","Centennial Place Academy (Charter)","Teachers","High Poverty","57.8","11.4","20"
"Out_of_Field","2022-23","Atlanta Public Schools","Centennial Place Academy (Charter)","Teachers","Total","57.8","11.4","20"
"Out_of_Field","2022-23","Atlanta Public Schools","Charles Drew Charter JA/SR Academy","Teachers","Low Poverty","80.5","16.2","20"
"Out_of_Field","2022-23","Atlanta Public Schools","Charles Drew Charter JA/SR Academy","Teachers","Total","80.5","16.2","20"
"Out_of_Field","2022-23","Atlanta Public Schools","Charles L. Gideons Elementary School","Teachers","High Poverty","29","TFS","21"
"Out_of_Field","2022-23","Atlanta Public Schools","Charles L. Gideons Elementary School","Teachers","Total","29","TFS","21"
"Out_of_Field","2022-23","Atlanta Public Schools","Charles R. Drew Charter School","Teachers","Low Poverty","78.3","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","Charles R. Drew Charter School","Teachers","Total","78.3","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","Cleveland Avenue Elementary School","Teachers","High Poverty","28.1","TFS","19"
"Out_of_Field","2022-23","Atlanta Public Schools","Cleveland Avenue Elementary School","Teachers","Total","28.1","TFS","19"
"Out_of_Field","2022-23","Atlanta Public Schools","Continental Colony Elementary School","Teachers","High Poverty","31.5","TFS","12"
"Out_of_Field","2022-23","Atlanta Public Schools","Continental Colony Elementary School","Teachers","Total","31.5","TFS","12"
"Out_of_Field","2022-23","Atlanta Public Schools","Corretta Scott King Young Womens' Leadership Academy","Teachers","High Poverty","44","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","Corretta Scott King Young Womens' Leadership Academy","Teachers","Total","44","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","Crawford Long Middle School","Teachers","High Poverty","62.9","14.5","23"
"Out_of_Field","2022-23","Atlanta Public Schools","Crawford Long Middle School","Teachers","Total","62.9","14.5","23"
"Out_of_Field","2022-23","Atlanta Public Schools","D. M. Therrell High School","Teachers","High Poverty","65.2","14.8","23"
"Out_of_Field","2022-23","Atlanta Public Schools","D. M. Therrell High School","Teachers","Total","65.2","14.8","23"
"Out_of_Field","2022-23","Atlanta Public Schools","David T Howard Middle School","Teachers","Low Poverty","74.4","14.3","19"
"Out_of_Field","2022-23","Atlanta Public Schools","David T Howard Middle School","Teachers","Total","74.4","14.3","19"
