#RPT_NAME,FISCAL_YEAR,SYSTEM_ID,SYSTEM_NAME,EL_EXIT_COUNT,EL_STUDENT_COUNT,EL_EXIT_RATE
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","601","Appling County","40","288","13.9"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","602","Atkinson County","16","185","8.6"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","603","Bacon County","10","118","8.5"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","604","Baker County","TFS","14","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","605","Baldwin County","10","84","11.9"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","606","Banks County","13","148","8.8"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","607","Barrow County","148","1651","9"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","608","Bartow County","164","822","20"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","609","Ben Hill County","TFS","71","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","610","Berrien County","TFS","58","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","611","Bibb County","44","718","6.1"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","612","Bleckley County","TFS","10","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","613","Brantley County","TFS","17","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","614","Brooks County","TFS","115","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","615","Bryan County","40","220","18.2"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","616","Bulloch County","30","214","14"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","617","Burke County","TFS","47","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","618","Butts County","TFS","32","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","619","Calhoun County","TFS","16","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","620","Camden County","TFS","102","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","621","Candler County","TFS","73","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","622","Carroll County","69","513","13.5"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","623","Catoosa County","14","179","7.8"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","624","Charlton County","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","625","Savannah-Chatham County","173","2310","7.5"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","626","Chattahoochee County","TFS","12","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","627","Chattooga County","TFS","52","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","628","Cherokee County","347","3630","9.6"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","629","Clarke County","161","1516","10.6"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","630","Clay County","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","631","Clayton County","554","6048","9.2"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","632","Clinch County","TFS","29","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","633","Cobb County","1142","12217","9.3"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","634","Coffee County","85","588","14.5"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","635","Colquitt County","80","1470","5.4"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","636","Columbia County","62","748","8.3"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","637","Cook County","21","148","14.2"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","638","Coweta County","110","722","15.2"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","639","Crawford County","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","640","Crisp County","10","92","10.9"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","641","Dade County","TFS","15","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","642","Dawson County","20","170","11.8"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","643","Decatur County","10","165","6.1"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","644","DeKalb County","1143","16654","6.9"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","645","Dodge County","TFS","62","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","646","Dooly County","TFS","119","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","647","Dougherty County","23","260","8.8"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","648","Douglas County","262","1791","14.6"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","649","Early County","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","650","Echols County","14","146","9.6"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","651","Effingham County","47","347","13.5"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","652","Elbert County","TFS","83","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","653","Emanuel County","14","86","16.3"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","654","Evans County","23","219","10.5"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","655","Fannin County","TFS","57","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","656","Fayette County","175","875","20"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","657","Floyd County","38","337","11.3"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","658","Forsyth County","759","4071","18.6"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","659","Franklin County","28","141","19.9"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","660","Fulton County","1019","6831","14.9"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","661","Gilmer County","86","688","12.5"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","662","Glascock County","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","663","Glynn County","80","939","8.5"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","664","Gordon County","69","378","18.3"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","665","Grady County","85","563","15.1"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","666","Greene County","22","155","14.2"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","667","Gwinnett County","3090","34891","8.9"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","668","Habersham County","162","995","16.3"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","669","Hall County","408","5800","7"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","670","Hancock County","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","671","Haralson County","TFS","27","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","672","Harris County","TFS","28","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","673","Hart County","14","135","10.4"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","674","Heard County","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","675","Henry County","157","1377","11.4"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","676","Houston County","139","1064","13.1"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","677","Irwin County","TFS","14","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","678","Jackson County","103","844","12.2"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","679","Jasper County","18","89","20.2"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","680","Jeff Davis County","29","259","11.2"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","681","Jefferson County","TFS","48","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","682","Jenkins County","TFS","29","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","683","Johnson County","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","684","Jones County","TFS","16","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","685","Lamar County","TFS","38","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","686","Lanier County","TFS","36","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","687","Laurens County","24","134","17.9"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","688","Lee County","21","79","26.6"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","689","Liberty County","16","179","8.9"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","690","Lincoln County","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","691","Long County","11","141","7.8"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","692","Lowndes County","46","228","20.2"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","693","Lumpkin County","TFS","75","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","694","Macon County","TFS","53","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","695","Madison County","33","249","13.3"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","696","Marion County","10","63","15.9"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","697","McDuffie County","TFS","39","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","698","McIntosh County","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","699","Meriwether County","TFS","26","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","700","Miller County","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","701","Mitchell County","TFS","31","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","702","Monroe County","TFS","44","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","703","Montgomery County","TFS","31","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","704","Morgan County","10","87","11.5"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","705","Murray County","77","657","11.7"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","706","Muscogee County","100","1233","8.1"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","707","Newton County","58","691","8.4"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","708","Oconee County","49","256","19.1"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","709","Oglethorpe County","17","102","16.7"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","710","Paulding County","64","1131","5.7"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","711","Peach County","16","188","8.5"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","712","Pickens County","TFS","61","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","713","Pierce County","TFS","121","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","714","Pike County","TFS","25","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","715","Polk County","63","683","9.2"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","716","Pulaski County","TFS","39","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","717","Putnam County","22","213","10.3"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","718","Quitman County","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","719","Rabun County","14","126","11.1"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","720","Randolph County","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","721","Richmond County","22","610","3.6"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","722","Rockdale County","104","815","12.8"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","723","Schley County","TFS","11","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","724","Screven County","TFS","15","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","725","Seminole County","TFS","13","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","726","Griffin-Spalding County","37","350","10.6"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","727","Stephens County","11","98","11.2"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","728","Stewart County","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","729","Sumter County","TFS","252","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","730","Talbot County","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","731","Taliaferro County","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","732","Tattnall County","21","206","10.2"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","733","Taylor County","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","734","Telfair County","TFS","48","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","735","Terrell County","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","736","Thomas County","23","104","22.1"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","737","Tift County","37","482","7.7"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","738","Toombs County","24","203","11.8"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","739","Towns County","TFS","14","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","740","Treutlen County","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","741","Troup County","47","527","8.9"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","742","Turner County","TFS","25","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","743","Twiggs County","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","744","Union County","11","54","20.4"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","745","Thomaston-Upson County","TFS","24","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","746","Walker County","11","82","13.4"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","747","Walton County","70","673","10.4"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","748","Ware County","13","125","10.4"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","749","Warren County","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","750","Washington County","TFS","13","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","751","Wayne County","13","143","9.1"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","752","Webster County","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","753","Wheeler County","TFS","23","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","754","White County","TFS","71","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","755","Whitfield County","226","1984","11.4"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","756","Wilcox County","TFS","13","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","757","Wilkes County","15","51","29.4"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","758","Wilkinson County","TFS","31","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","759","Worth County","TFS","48","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","761","Atlanta Public Schools","102","1863","5.5"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","763","Bremen City","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","764","Buford City","109","516","21.1"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","765","Calhoun City","79","659","12"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","766","Carrollton City","36","495","7.3"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","767","Cartersville City","64","381","16.8"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","769","Chickamauga City","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","771","Commerce City","16","90","17.8"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","772","Dalton Public Schools","244","1870","13"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","773","City Schools of Decatur","15","147","10.2"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","774","Dublin City","TFS","12","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","776","Gainesville City","201","2224","9"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","779","Jefferson City","15","79","19"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","781","Marietta City","188","1716","11"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7820108","Mountain Education Center","TFS","153","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7820110","Odyssey","TFS","18","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7820120","State Charter Schools-Georgia Cyber Academy","21","192","10.9"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7820121","State Charter Schools- Utopian Academy for the Arts Charter School- Utopian Academy for the Arts Charter School","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7820212","State Charter Schools- Cherokee Charter Academy","TFS","63","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7820412","State Charter Schools- Georgia Connections Academy","TFS","41","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7820612","State Charter Schools-Ivy Preparatory Academy, Inc","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7820613","State Charter Schools- Foothills Charter High School (Central Office - Madison)- Foothills Charter High School (Central Office - Madison)","TFS","68","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7820614","State Charter Schools- International Charter School of Atlanta","14","45","31.1"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7820615","State Charter Schools-Scintilla Charter Academy","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7820616","State Charter Schools-Georgia School for Innovation and the Classics","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7820617","State Charter Schools- Dubois Integrity Academy","TFS","42","TFS"
