#RPT_NAME,FISCAL_YEAR,SYSTEM_ID,SYSTEM_NAME,EL_EXIT_COUNT,EL_STUDENT_COUNT,EL_EXIT_RATE
"EL_EXIT_RATES_3YR_RPTCRD","2021","601","Appling County","22","267","8.2"
"EL_EXIT_RATES_3YR_RPTCRD","2022","601","Appling County","31","292","10.6"
"EL_EXIT_RATES_3YR_RPTCRD","2023","601","Appling County","40","288","13.9"
"EL_EXIT_RATES_3YR_RPTCRD","2021","602","Atkinson County","24","186","12.9"
"EL_EXIT_RATES_3YR_RPTCRD","2022","602","Atkinson County","35","192","18.2"
"EL_EXIT_RATES_3YR_RPTCRD","2023","602","Atkinson County","16","185","8.6"
"EL_EXIT_RATES_3YR_RPTCRD","2021","603","Bacon County","TFS","87","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","603","Bacon County","11","104","10.6"
"EL_EXIT_RATES_3YR_RPTCRD","2023","603","Bacon County","10","118","8.5"
"EL_EXIT_RATES_3YR_RPTCRD","2021","604","Baker County","TFS","17","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","604","Baker County","TFS","13","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","604","Baker County","TFS","14","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","605","Baldwin County","TFS","70","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","605","Baldwin County","TFS","75","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","605","Baldwin County","10","84","11.9"
"EL_EXIT_RATES_3YR_RPTCRD","2021","606","Banks County","TFS","113","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","606","Banks County","10","124","8.1"
"EL_EXIT_RATES_3YR_RPTCRD","2023","606","Banks County","13","148","8.8"
"EL_EXIT_RATES_3YR_RPTCRD","2021","607","Barrow County","133","1259","10.6"
"EL_EXIT_RATES_3YR_RPTCRD","2022","607","Barrow County","155","1416","10.9"
"EL_EXIT_RATES_3YR_RPTCRD","2023","607","Barrow County","148","1651","9"
"EL_EXIT_RATES_3YR_RPTCRD","2021","608","Bartow County","117","743","15.7"
"EL_EXIT_RATES_3YR_RPTCRD","2022","608","Bartow County","106","752","14.1"
"EL_EXIT_RATES_3YR_RPTCRD","2023","608","Bartow County","164","822","20"
"EL_EXIT_RATES_3YR_RPTCRD","2021","609","Ben Hill County","15","85","17.6"
"EL_EXIT_RATES_3YR_RPTCRD","2022","609","Ben Hill County","10","73","13.7"
"EL_EXIT_RATES_3YR_RPTCRD","2023","609","Ben Hill County","TFS","71","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","610","Berrien County","TFS","51","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","610","Berrien County","10","53","18.9"
"EL_EXIT_RATES_3YR_RPTCRD","2023","610","Berrien County","TFS","58","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","611","Bibb County","41","563","7.3"
"EL_EXIT_RATES_3YR_RPTCRD","2022","611","Bibb County","58","630","9.2"
"EL_EXIT_RATES_3YR_RPTCRD","2023","611","Bibb County","44","718","6.1"
"EL_EXIT_RATES_3YR_RPTCRD","2021","612","Bleckley County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","612","Bleckley County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","612","Bleckley County","TFS","10","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","613","Brantley County","TFS","14","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","613","Brantley County","TFS","15","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","613","Brantley County","TFS","17","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","614","Brooks County","TFS","106","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","614","Brooks County","19","120","15.8"
"EL_EXIT_RATES_3YR_RPTCRD","2023","614","Brooks County","TFS","115","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","615","Bryan County","21","148","14.2"
"EL_EXIT_RATES_3YR_RPTCRD","2022","615","Bryan County","22","171","12.9"
"EL_EXIT_RATES_3YR_RPTCRD","2023","615","Bryan County","40","220","18.2"
"EL_EXIT_RATES_3YR_RPTCRD","2021","616","Bulloch County","38","221","17.2"
"EL_EXIT_RATES_3YR_RPTCRD","2022","616","Bulloch County","51","238","21.4"
"EL_EXIT_RATES_3YR_RPTCRD","2023","616","Bulloch County","30","214","14"
"EL_EXIT_RATES_3YR_RPTCRD","2021","617","Burke County","TFS","38","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","617","Burke County","TFS","44","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","617","Burke County","TFS","47","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","618","Butts County","TFS","17","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","618","Butts County","TFS","30","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","618","Butts County","TFS","32","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","619","Calhoun County","TFS","10","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","619","Calhoun County","TFS","12","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","619","Calhoun County","TFS","16","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","620","Camden County","TFS","67","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","620","Camden County","TFS","95","TFS"
