#CATEGORY_DESC,LONG_SCHOOL_YEAR,SCHOOL_DSTRCT_NM,INSTN_NAME,LABEL_LVL_3_DESC,LABEL_LVL_2_DESC,FTE,CATEGORY_FTE,CATEGORY_FTE_PCT
"Inexperienced","2022-23","Appling County","Altamaha Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","Appling County","Altamaha Elementary School","Teachers","Total","26.8","TFS","22"
"Inexperienced","2022-23","Appling County","Appling County Elementary School","Leaders","Not Applicable","TFS","TFS","75"
"Inexperienced","2022-23","Appling County","Appling County Elementary School","Teachers","Total","94","65.8","70"
"Inexperienced","2022-23","Appling County","Appling County High School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","Appling County","Appling County High School","Teachers","Total","59","17.4","29"
"Inexperienced","2022-23","Appling County","Appling County Middle School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","Appling County","Appling County Middle School","Teachers","Total","58.3","22","38"
"Inexperienced","2022-23","Appling County","Appling County- All Schools","Teachers","Total","249.6","74.4","30"
"Inexperienced","2022-23","Appling County","Fourth District Elementary School","Leaders","Not Applicable","TFS","TFS","100"
"Inexperienced","2022-23","Appling County","Fourth District Elementary School","Teachers","Total","11.5","TFS","30"
"Inexperienced","2022-23","Atkinson County","Atkinson County High School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","Atkinson County","Atkinson County High School","Teachers","Total","29.5","TFS","26"
"Inexperienced","2022-23","Atkinson County","Atkinson County Middle School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","Atkinson County","Atkinson County Middle School","Teachers","Total","24.8","TFS","36"
"Inexperienced","2022-23","Atkinson County","Atkinson County- All Schools","Teachers","Total","113.9","33.3","29"
"Inexperienced","2022-23","Atkinson County","Pearson Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","Atkinson County","Pearson Elementary School","Teachers","Total","45.3","17","38"
"Inexperienced","2022-23","Atkinson County","Willacoochee Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","Atkinson County","Willacoochee Elementary School","Teachers","Total","14.3","TFS","33"
"Inexperienced","2022-23","Atlanta Public Schools","Atlanta Classical Academy","Leaders","Low Poverty","TFS","TFS","100"
"Inexperienced","2022-23","Atlanta Public Schools","Atlanta Classical Academy","Teachers","Low Poverty","60.1","35.1","58"
"Inexperienced","2022-23","Atlanta Public Schools","Atlanta Classical Academy","Teachers","Total","60.1","35.1","58"
"Inexperienced","2022-23","Atlanta Public Schools","Atlanta Neighborhood Charter - Elementary","Leaders","Low Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","Atlanta Public Schools","Atlanta Neighborhood Charter - Elementary","Teachers","Low Poverty","33.6","12","36"
"Inexperienced","2022-23","Atlanta Public Schools","Atlanta Neighborhood Charter - Elementary","Teachers","Total","33.6","12","36"
"Inexperienced","2022-23","Atlanta Public Schools","Atlanta Neighborhood Charter - Middle","Leaders","Low Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","Atlanta Public Schools","Atlanta Neighborhood Charter - Middle","Teachers","Low Poverty","20.7","TFS","47"
"Inexperienced","2022-23","Atlanta Public Schools","Atlanta Neighborhood Charter - Middle","Teachers","Total","20.7","TFS","47"
"Inexperienced","2022-23","Atlanta Public Schools","Atlanta Public Schools- All Schools","Teachers","High Poverty","2517.9","1197.7","48"
"Inexperienced","2022-23","Atlanta Public Schools","Atlanta Public Schools- All Schools","Teachers","Low Poverty","1215.2","401.9","33"
"Inexperienced","2022-23","Atlanta Public Schools","Atlanta Public Schools- All Schools","Teachers","Total","3931.1","1694.6","43"
"Inexperienced","2022-23","Atlanta Public Schools","B.E.S.T Academy","Leaders","High Poverty","TFS","TFS","48"
"Inexperienced","2022-23","Atlanta Public Schools","B.E.S.T Academy","Teachers","High Poverty","32.6","13.5","41"
"Inexperienced","2022-23","Atlanta Public Schools","B.E.S.T Academy","Teachers","Total","32.6","13.5","41"
"Inexperienced","2022-23","Atlanta Public Schools","Barack and Michelle Obama Academy","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","Atlanta Public Schools","Barack and Michelle Obama Academy","Teachers","High Poverty","21.5","12.7","59"
"Inexperienced","2022-23","Atlanta Public Schools","Barack and Michelle Obama Academy","Teachers","Total","21.5","12.7","59"
"Inexperienced","2022-23","Atlanta Public Schools","Bazoline E. Usher/Collier Heights Elmentary School","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","Atlanta Public Schools","Bazoline E. Usher/Collier Heights Elmentary School","Teachers","High Poverty","37.9","20.1","53"
"Inexperienced","2022-23","Atlanta Public Schools","Bazoline E. Usher/Collier Heights Elmentary School","Teachers","Total","37.9","20.1","53"
"Inexperienced","2022-23","Atlanta Public Schools","Beecher Hills Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","Atlanta Public Schools","Beecher Hills Elementary School","Teachers","High Poverty","24.5","TFS","27"
"Inexperienced","2022-23","Atlanta Public Schools","Beecher Hills Elementary School","Teachers","Total","24.5","TFS","27"
"Inexperienced","2022-23","Atlanta Public Schools","Benjamin E. Mays High School","Leaders","High Poverty","TFS","TFS","66"
"Inexperienced","2022-23","Atlanta Public Schools","Benjamin E. Mays High School","Teachers","High Poverty","109.1","70.1","64"
"Inexperienced","2022-23","Atlanta Public Schools","Benjamin E. Mays High School","Teachers","Total","109.1","70.1","64"
"Inexperienced","2022-23","Atlanta Public Schools","Benteen Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","Atlanta Public Schools","Benteen Elementary School","Teachers","High Poverty","28.3","13.5","48"
"Inexperienced","2022-23","Atlanta Public Schools","Benteen Elementary School","Teachers","Total","28.3","13.5","48"
"Inexperienced","2022-23","Atlanta Public Schools","Bolton Academy Elementary","Leaders","Low Poverty","TFS","TFS","100"
"Inexperienced","2022-23","Atlanta Public Schools","Bolton Academy Elementary","Teachers","Low Poverty","39.1","13.1","34"
"Inexperienced","2022-23","Atlanta Public Schools","Bolton Academy Elementary","Teachers","Total","39.1","13.1","34"
"Inexperienced","2022-23","Atlanta Public Schools","Booker T. Washington High School","Leaders","High Poverty","TFS","TFS","54"
"Inexperienced","2022-23","Atlanta Public Schools","Booker T. Washington High School","Teachers","High Poverty","59.7","32.2","54"
"Inexperienced","2022-23","Atlanta Public Schools","Booker T. Washington High School","Teachers","Total","59.7","32.2","54"
"Inexperienced","2022-23","Atlanta Public Schools","Burgess-Peterson Elementary School","Leaders","Low Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","Atlanta Public Schools","Burgess-Peterson Elementary School","Teachers","Low Poverty","37.5","13","35"
"Inexperienced","2022-23","Atlanta Public Schools","Burgess-Peterson Elementary School","Teachers","Total","37.5","13","35"
"Inexperienced","2022-23","Atlanta Public Schools","Carver High School","Leaders","High Poverty","TFS","TFS","41"
"Inexperienced","2022-23","Atlanta Public Schools","Carver High School","Teachers","High Poverty","32.8","24.3","74"
"Inexperienced","2022-23","Atlanta Public Schools","Carver High School","Teachers","Total","32.8","24.3","74"
"Inexperienced","2022-23","Atlanta Public Schools","Carver High School Early College","Leaders","High Poverty","TFS","TFS","27"
"Inexperienced","2022-23","Atlanta Public Schools","Carver High School Early College","Teachers","High Poverty","61.8","45.2","73"
"Inexperienced","2022-23","Atlanta Public Schools","Carver High School Early College","Teachers","Total","61.8","45.2","73"
"Inexperienced","2022-23","Atlanta Public Schools","Cascade Elementary School","Leaders","High Poverty","TFS","TFS","39"
"Inexperienced","2022-23","Atlanta Public Schools","Cascade Elementary School","Teachers","High Poverty","30.4","17.4","57"
"Inexperienced","2022-23","Atlanta Public Schools","Cascade Elementary School","Teachers","Total","30.4","17.4","57"
"Inexperienced","2022-23","Atlanta Public Schools","Centennial Place Academy (Charter)","Leaders","High Poverty","TFS","TFS","86"
"Inexperienced","2022-23","Atlanta Public Schools","Centennial Place Academy (Charter)","Teachers","High Poverty","57.8","40.8","71"
