"LONG_SCHOOL_YEAR","SCHOOL_DSTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","DATA_CATEGORY","DATA_SUB_CATEGORY","EMPLOYEE_TYPE","MEASURE"
"2019-20","601","Appling County","0103","Appling County High School","Certificate Level","4 Yr Bachelor's","Administrators",0
"2019-20","601","Appling County","0103","Appling County High School","Certificate Level","5 Yr Master's","Administrators",0
"2019-20","601","Appling County","0103","Appling County High School","Certificate Level","6 Yr Specialist's","Administrators",3
"2019-20","601","Appling County","0103","Appling County High School","Certificate Level","7 Yr Doctoral","Administrators",2
"2019-20","601","Appling County","0103","Appling County High School","Certificate Level","Other *","Administrators",0
"2019-20","601","Appling County","0103","Appling County High School","Certificate Level","4 Yr Bachelor's","PK-12 Teachers",17
"2019-20","601","Appling County","0103","Appling County High School","Certificate Level","5 Yr Master's","PK-12 Teachers",26
"2019-20","601","Appling County","0103","Appling County High School","Certificate Level","6 Yr Specialist's","PK-12 Teachers",14
"2019-20","601","Appling County","0103","Appling County High School","Certificate Level","7 Yr Doctoral","PK-12 Teachers",0
"2019-20","601","Appling County","0103","Appling County High School","Certificate Level","Other *","PK-12 Teachers",1
"2019-20","601","Appling County","0103","Appling County High School","Certificate Level","4 Yr Bachelor's","Support Personnel",2
"2019-20","601","Appling County","0103","Appling County High School","Certificate Level","5 Yr Master's","Support Personnel",4
"2019-20","601","Appling County","0103","Appling County High School","Certificate Level","6 Yr Specialist's","Support Personnel",3
"2019-20","601","Appling County","0103","Appling County High School","Certificate Level","7 Yr Doctoral","Support Personnel",0
"2019-20","601","Appling County","0103","Appling County High School","Certificate Level","Other *","Support Personnel",0
"2019-20","601","Appling County","0103","Appling County High School","Certified Personnel","Professional","Administrators",5
"2019-20","601","Appling County","0103","Appling County High School","Certified Personnel","Provisional","Administrators",0
"2019-20","601","Appling County","0103","Appling County High School","Certified Personnel","Professional","PK-12 Teachers",57
"2019-20","601","Appling County","0103","Appling County High School","Certified Personnel","Provisional","PK-12 Teachers",0
"2019-20","601","Appling County","0103","Appling County High School","Certified Personnel","Professional","Support Personnel",9
"2019-20","601","Appling County","0103","Appling County High School","Certified Personnel","Provisional","Support Personnel",0
"2019-20","601","Appling County","0103","Appling County High School","Gender","Female","Administrators",1
"2019-20","601","Appling County","0103","Appling County High School","Gender","Male","Administrators",4
"2019-20","601","Appling County","0103","Appling County High School","Gender","Female","PK-12 Teachers",38
"2019-20","601","Appling County","0103","Appling County High School","Gender","Male","PK-12 Teachers",20
"2019-20","601","Appling County","0103","Appling County High School","Gender","Female","Support Personnel",8
"2019-20","601","Appling County","0103","Appling County High School","Gender","Male","Support Personnel",1
"2019-20","601","Appling County","0103","Appling County High School","Personnel","Full-time","Administrators",3
"2019-20","601","Appling County","0103","Appling County High School","Personnel","Part-time","Administrators",2
"2019-20","601","Appling County","0103","Appling County High School","Personnel","Full-time","PK-12 Teachers",51
"2019-20","601","Appling County","0103","Appling County High School","Personnel","Part-time","PK-12 Teachers",7
"2019-20","601","Appling County","0103","Appling County High School","Personnel","Full-time","Support Personnel",8
"2019-20","601","Appling County","0103","Appling County High School","Personnel","Part-time","Support Personnel",1
"2019-20","601","Appling County","0103","Appling County High School","Positions","Average Annual Salary","Administrators",102489.2
"2019-20","601","Appling County","0103","Appling County High School","Positions","Average Contract Days","Administrators",223.51
"2019-20","601","Appling County","0103","Appling County High School","Positions","Average Daily Salary","Administrators",458.54
"2019-20","601","Appling County","0103","Appling County High School","Positions","Number","Administrators",4.06
"2019-20","601","Appling County","0103","Appling County High School","Positions","Average Annual Salary","PK-12 Teachers",62412.37
"2019-20","601","Appling County","0103","Appling County High School","Positions","Average Contract Days","PK-12 Teachers",193.71
"2019-20","601","Appling County","0103","Appling County High School","Positions","Average Daily Salary","PK-12 Teachers",322.2
"2019-20","601","Appling County","0103","Appling County High School","Positions","Number","PK-12 Teachers",56.71
"2019-20","601","Appling County","0103","Appling County High School","Positions","Average Annual Salary","Support Personnel",66071.8
"2019-20","601","Appling County","0103","Appling County High School","Positions","Average Contract Days","Support Personnel",194.94
"2019-20","601","Appling County","0103","Appling County High School","Positions","Average Daily Salary","Support Personnel",338.94
"2019-20","601","Appling County","0103","Appling County High School","Positions","Number","Support Personnel",8.1
"2019-20","601","Appling County","0103","Appling County High School","Race/Ethnicity","Asian","Administrators",0
"2019-20","601","Appling County","0103","Appling County High School","Race/Ethnicity","Black","Administrators",1
"2019-20","601","Appling County","0103","Appling County High School","Race/Ethnicity","Hispanic","Administrators",0
"2019-20","601","Appling County","0103","Appling County High School","Race/Ethnicity","Multiracial","Administrators",0
"2019-20","601","Appling County","0103","Appling County High School","Race/Ethnicity","Native American","Administrators",0
"2019-20","601","Appling County","0103","Appling County High School","Race/Ethnicity","White","Administrators",4
"2019-20","601","Appling County","0103","Appling County High School","Race/Ethnicity","Asian","PK-12 Teachers",0
"2019-20","601","Appling County","0103","Appling County High School","Race/Ethnicity","Black","PK-12 Teachers",3
"2019-20","601","Appling County","0103","Appling County High School","Race/Ethnicity","Hispanic","PK-12 Teachers",1
"2019-20","601","Appling County","0103","Appling County High School","Race/Ethnicity","Multiracial","PK-12 Teachers",0
"2019-20","601","Appling County","0103","Appling County High School","Race/Ethnicity","Native American","PK-12 Teachers",0
"2019-20","601","Appling County","0103","Appling County High School","Race/Ethnicity","White","PK-12 Teachers",54
"2019-20","601","Appling County","0103","Appling County High School","Race/Ethnicity","Asian","Support Personnel",0
"2019-20","601","Appling County","0103","Appling County High School","Race/Ethnicity","Black","Support Personnel",0
"2019-20","601","Appling County","0103","Appling County High School","Race/Ethnicity","Hispanic","Support Personnel",0
"2019-20","601","Appling County","0103","Appling County High School","Race/Ethnicity","Multiracial","Support Personnel",0
"2019-20","601","Appling County","0103","Appling County High School","Race/Ethnicity","Native American","Support Personnel",0
"2019-20","601","Appling County","0103","Appling County High School","Race/Ethnicity","White","Support Personnel",9
"2019-20","601","Appling County","0103","Appling County High School","Years Experience","1-10","Administrators",0
"2019-20","601","Appling County","0103","Appling County High School","Years Experience","11-20","Administrators",0
"2019-20","601","Appling County","0103","Appling County High School","Years Experience","21-30","Administrators",3
"2019-20","601","Appling County","0103","Appling County High School","Years Experience","< 1","Administrators",0
"2019-20","601","Appling County","0103","Appling County High School","Years Experience","> 30","Administrators",2
"2019-20","601","Appling County","0103","Appling County High School","Years Experience","Average","Administrators",28.4
"2019-20","601","Appling County","0103","Appling County High School","Years Experience","1-10","PK-12 Teachers",17
"2019-20","601","Appling County","0103","Appling County High School","Years Experience","11-20","PK-12 Teachers",19
"2019-20","601","Appling County","0103","Appling County High School","Years Experience","21-30","PK-12 Teachers",14
"2019-20","601","Appling County","0103","Appling County High School","Years Experience","< 1","PK-12 Teachers",1
"2019-20","601","Appling County","0103","Appling County High School","Years Experience","> 30","PK-12 Teachers",7
"2019-20","601","Appling County","0103","Appling County High School","Years Experience","Average","PK-12 Teachers",16.84
"2019-20","601","Appling County","0103","Appling County High School","Years Experience","1-10","Support Personnel",3
"2019-20","601","Appling County","0103","Appling County High School","Years Experience","11-20","Support Personnel",1
"2019-20","601","Appling County","0103","Appling County High School","Years Experience","21-30","Support Personnel",5
"2019-20","601","Appling County","0103","Appling County High School","Years Experience","< 1","Support Personnel",0
"2019-20","601","Appling County","0103","Appling County High School","Years Experience","> 30","Support Personnel",0
"2019-20","601","Appling County","0103","Appling County High School","Years Experience","Average","Support Personnel",17.44
"2019-20","601","Appling County","0177","Appling County Elementary School","Certificate Level","4 Yr Bachelor's","Administrators",0
"2019-20","601","Appling County","0177","Appling County Elementary School","Certificate Level","5 Yr Master's","Administrators",0
"2019-20","601","Appling County","0177","Appling County Elementary School","Certificate Level","6 Yr Specialist's","Administrators",2
"2019-20","601","Appling County","0177","Appling County Elementary School","Certificate Level","7 Yr Doctoral","Administrators",0
"2019-20","601","Appling County","0177","Appling County Elementary School","Certificate Level","Other *","Administrators",0
"2019-20","601","Appling County","0177","Appling County Elementary School","Certificate Level","4 Yr Bachelor's","PK-12 Teachers",16
"2019-20","601","Appling County","0177","Appling County Elementary School","Certificate Level","5 Yr Master's","PK-12 Teachers",23
"2019-20","601","Appling County","0177","Appling County Elementary School","Certificate Level","6 Yr Specialist's","PK-12 Teachers",7
"2019-20","601","Appling County","0177","Appling County Elementary School","Certificate Level","7 Yr Doctoral","PK-12 Teachers",0
"2019-20","601","Appling County","0177","Appling County Elementary School","Certificate Level","Other *","PK-12 Teachers",0
"2019-20","601","Appling County","0177","Appling County Elementary School","Certificate Level","4 Yr Bachelor's","Support Personnel",1
"2019-20","601","Appling County","0177","Appling County Elementary School","Certificate Level","5 Yr Master's","Support Personnel",2
"2019-20","601","Appling County","0177","Appling County Elementary School","Certificate Level","6 Yr Specialist's","Support Personnel",0
"2019-20","601","Appling County","0177","Appling County Elementary School","Certificate Level","7 Yr Doctoral","Support Personnel",2
"2019-20","601","Appling County","0177","Appling County Elementary School","Certificate Level","Other *","Support Personnel",0
"2019-20","601","Appling County","0177","Appling County Elementary School","Certified Personnel","Professional","Administrators",2
"2019-20","601","Appling County","0177","Appling County Elementary School","Certified Personnel","Provisional","Administrators",0
"2019-20","601","Appling County","0177","Appling County Elementary School","Certified Personnel","Professional","PK-12 Teachers",45
"2019-20","601","Appling County","0177","Appling County Elementary School","Certified Personnel","Provisional","PK-12 Teachers",0
"2019-20","601","Appling County","0177","Appling County Elementary School","Certified Personnel","Professional","Support Personnel",5
"2019-20","601","Appling County","0177","Appling County Elementary School","Certified Personnel","Provisional","Support Personnel",0
"2019-20","601","Appling County","0177","Appling County Elementary School","Gender","Female","Administrators",2
"2019-20","601","Appling County","0177","Appling County Elementary School","Gender","Male","Administrators",0
"2019-20","601","Appling County","0177","Appling County Elementary School","Gender","Female","PK-12 Teachers",43
"2019-20","601","Appling County","0177","Appling County Elementary School","Gender","Male","PK-12 Teachers",3
"2019-20","601","Appling County","0177","Appling County Elementary School","Gender","Female","Support Personnel",5
"2019-20","601","Appling County","0177","Appling County Elementary School","Gender","Male","Support Personnel",0
"2019-20","601","Appling County","0177","Appling County Elementary School","Personnel","Full-time","Administrators",2
"2019-20","601","Appling County","0177","Appling County Elementary School","Personnel","Part-time","Administrators",0
"2019-20","601","Appling County","0177","Appling County Elementary School","Personnel","Full-time","PK-12 Teachers",44
"2019-20","601","Appling County","0177","Appling County Elementary School","Personnel","Part-time","PK-12 Teachers",2
"2019-20","601","Appling County","0177","Appling County Elementary School","Personnel","Full-time","Support Personnel",4
"2019-20","601","Appling County","0177","Appling County Elementary School","Personnel","Part-time","Support Personnel",1
"2019-20","601","Appling County","0177","Appling County Elementary School","Positions","Average Annual Salary","Administrators",90080.38
"2019-20","601","Appling County","0177","Appling County Elementary School","Positions","Average Contract Days","Administrators",210
"2019-20","601","Appling County","0177","Appling County Elementary School","Positions","Average Daily Salary","Administrators",428.95
"2019-20","601","Appling County","0177","Appling County Elementary School","Positions","Number","Administrators",2
"2019-20","601","Appling County","0177","Appling County Elementary School","Positions","Average Annual Salary","PK-12 Teachers",56725.69
"2019-20","601","Appling County","0177","Appling County Elementary School","Positions","Average Contract Days","PK-12 Teachers",190.22
"2019-20","601","Appling County","0177","Appling County Elementary School","Positions","Average Daily Salary","PK-12 Teachers",298.21
"2019-20","601","Appling County","0177","Appling County Elementary School","Positions","Number","PK-12 Teachers",45.13
"2019-20","601","Appling County","0177","Appling County Elementary School","Positions","Average Annual Salary","Support Personnel",70339.88
"2019-20","601","Appling County","0177","Appling County Elementary School","Positions","Average Contract Days","Support Personnel",190
"2019-20","601","Appling County","0177","Appling County Elementary School","Positions","Average Daily Salary","Support Personnel",370.21
"2019-20","601","Appling County","0177","Appling County Elementary School","Positions","Number","Support Personnel",4.4
"2019-20","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Asian","Administrators",0
"2019-20","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Black","Administrators",0
"2019-20","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Hispanic","Administrators",0
"2019-20","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Multiracial","Administrators",0
"2019-20","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Native American","Administrators",0
"2019-20","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","White","Administrators",2
"2019-20","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Asian","PK-12 Teachers",0
"2019-20","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Black","PK-12 Teachers",2
"2019-20","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Hispanic","PK-12 Teachers",0
"2019-20","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Multiracial","PK-12 Teachers",0
"2019-20","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Native American","PK-12 Teachers",0
"2019-20","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","White","PK-12 Teachers",44
"2019-20","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Asian","Support Personnel",0
"2019-20","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Black","Support Personnel",1
"2019-20","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Hispanic","Support Personnel",0
"2019-20","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Multiracial","Support Personnel",0
"2019-20","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Native American","Support Personnel",0
"2019-20","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","White","Support Personnel",4
"2019-20","601","Appling County","0177","Appling County Elementary School","Years Experience","1-10","Administrators",0
"2019-20","601","Appling County","0177","Appling County Elementary School","Years Experience","11-20","Administrators",0
"2019-20","601","Appling County","0177","Appling County Elementary School","Years Experience","21-30","Administrators",2
"2019-20","601","Appling County","0177","Appling County Elementary School","Years Experience","< 1","Administrators",0
"2019-20","601","Appling County","0177","Appling County Elementary School","Years Experience","> 30","Administrators",0
"2019-20","601","Appling County","0177","Appling County Elementary School","Years Experience","Average","Administrators",25.5
"2019-20","601","Appling County","0177","Appling County Elementary School","Years Experience","1-10","PK-12 Teachers",13
"2019-20","601","Appling County","0177","Appling County Elementary School","Years Experience","11-20","PK-12 Teachers",22
"2019-20","601","Appling County","0177","Appling County Elementary School","Years Experience","21-30","PK-12 Teachers",11
"2019-20","601","Appling County","0177","Appling County Elementary School","Years Experience","< 1","PK-12 Teachers",0
"2019-20","601","Appling County","0177","Appling County Elementary School","Years Experience","> 30","PK-12 Teachers",0
"2019-20","601","Appling County","0177","Appling County Elementary School","Years Experience","Average","PK-12 Teachers",15.3
"2019-20","601","Appling County","0177","Appling County Elementary School","Years Experience","1-10","Support Personnel",1
"2019-20","601","Appling County","0177","Appling County Elementary School","Years Experience","11-20","Support Personnel",0
"2019-20","601","Appling County","0177","Appling County Elementary School","Years Experience","21-30","Support Personnel",4
"2019-20","601","Appling County","0177","Appling County Elementary School","Years Experience","< 1","Support Personnel",0
"2019-20","601","Appling County","0177","Appling County Elementary School","Years Experience","> 30","Support Personnel",0
"2019-20","601","Appling County","0177","Appling County Elementary School","Years Experience","Average","Support Personnel",21.8
"2019-20","601","Appling County","0195","Appling County Middle School","Certificate Level","4 Yr Bachelor's","Administrators",0
"2019-20","601","Appling County","0195","Appling County Middle School","Certificate Level","5 Yr Master's","Administrators",0
"2019-20","601","Appling County","0195","Appling County Middle School","Certificate Level","6 Yr Specialist's","Administrators",1
"2019-20","601","Appling County","0195","Appling County Middle School","Certificate Level","7 Yr Doctoral","Administrators",1
"2019-20","601","Appling County","0195","Appling County Middle School","Certificate Level","Other *","Administrators",0
"2019-20","601","Appling County","0195","Appling County Middle School","Certificate Level","4 Yr Bachelor's","PK-12 Teachers",25
"2019-20","601","Appling County","0195","Appling County Middle School","Certificate Level","5 Yr Master's","PK-12 Teachers",22
"2019-20","601","Appling County","0195","Appling County Middle School","Certificate Level","6 Yr Specialist's","PK-12 Teachers",9
"2019-20","601","Appling County","0195","Appling County Middle School","Certificate Level","7 Yr Doctoral","PK-12 Teachers",2
"2019-20","601","Appling County","0195","Appling County Middle School","Certificate Level","Other *","PK-12 Teachers",0
"2019-20","601","Appling County","0195","Appling County Middle School","Certificate Level","4 Yr Bachelor's","Support Personnel",0
"2019-20","601","Appling County","0195","Appling County Middle School","Certificate Level","5 Yr Master's","Support Personnel",2
"2019-20","601","Appling County","0195","Appling County Middle School","Certificate Level","6 Yr Specialist's","Support Personnel",2
"2019-20","601","Appling County","0195","Appling County Middle School","Certificate Level","7 Yr Doctoral","Support Personnel",2
"2019-20","601","Appling County","0195","Appling County Middle School","Certificate Level","Other *","Support Personnel",0
"2019-20","601","Appling County","0195","Appling County Middle School","Certified Personnel","Professional","Administrators",2
"2019-20","601","Appling County","0195","Appling County Middle School","Certified Personnel","Provisional","Administrators",0
"2019-20","601","Appling County","0195","Appling County Middle School","Certified Personnel","Professional","PK-12 Teachers",52
"2019-20","601","Appling County","0195","Appling County Middle School","Certified Personnel","Provisional","PK-12 Teachers",0
"2019-20","601","Appling County","0195","Appling County Middle School","Certified Personnel","Professional","Support Personnel",6
"2019-20","601","Appling County","0195","Appling County Middle School","Certified Personnel","Provisional","Support Personnel",0
"2019-20","601","Appling County","0195","Appling County Middle School","Gender","Female","Administrators",1
"2019-20","601","Appling County","0195","Appling County Middle School","Gender","Male","Administrators",1
"2019-20","601","Appling County","0195","Appling County Middle School","Gender","Female","PK-12 Teachers",42
"2019-20","601","Appling County","0195","Appling County Middle School","Gender","Male","PK-12 Teachers",16
"2019-20","601","Appling County","0195","Appling County Middle School","Gender","Female","Support Personnel",6
"2019-20","601","Appling County","0195","Appling County Middle School","Gender","Male","Support Personnel",0
"2019-20","601","Appling County","0195","Appling County Middle School","Personnel","Full-time","Administrators",2
"2019-20","601","Appling County","0195","Appling County Middle School","Personnel","Part-time","Administrators",0
"2019-20","601","Appling County","0195","Appling County Middle School","Personnel","Full-time","PK-12 Teachers",53
"2019-20","601","Appling County","0195","Appling County Middle School","Personnel","Part-time","PK-12 Teachers",6
"2019-20","601","Appling County","0195","Appling County Middle School","Personnel","Full-time","Support Personnel",6
"2019-20","601","Appling County","0195","Appling County Middle School","Personnel","Part-time","Support Personnel",0
"2019-20","601","Appling County","0195","Appling County Middle School","Positions","Average Annual Salary","Administrators",93481.52
"2019-20","601","Appling County","0195","Appling County Middle School","Positions","Average Contract Days","Administrators",195
"2019-20","601","Appling County","0195","Appling County Middle School","Positions","Average Daily Salary","Administrators",479.39
"2019-20","601","Appling County","0195","Appling County Middle School","Positions","Number","Administrators",2
"2019-20","601","Appling County","0195","Appling County Middle School","Positions","Average Annual Salary","PK-12 Teachers",57262.8
"2019-20","601","Appling County","0195","Appling County Middle School","Positions","Average Contract Days","PK-12 Teachers",192.06
"2019-20","601","Appling County","0195","Appling County Middle School","Positions","Average Daily Salary","PK-12 Teachers",298.15
"2019-20","601","Appling County","0195","Appling County Middle School","Positions","Number","PK-12 Teachers",55.28
"2019-20","601","Appling County","0195","Appling County Middle School","Positions","Average Annual Salary","Support Personnel",71343.44
"2019-20","601","Appling County","0195","Appling County Middle School","Positions","Average Contract Days","Support Personnel",193.33
"2019-20","601","Appling County","0195","Appling County Middle School","Positions","Average Daily Salary","Support Personnel",369.02
"2019-20","601","Appling County","0195","Appling County Middle School","Positions","Number","Support Personnel",6
"2019-20","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Asian","Administrators",0
"2019-20","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Black","Administrators",1
"2019-20","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Hispanic","Administrators",0
"2019-20","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Multiracial","Administrators",0
"2019-20","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Native American","Administrators",0
"2019-20","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","White","Administrators",1
"2019-20","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Asian","PK-12 Teachers",0
"2019-20","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Black","PK-12 Teachers",4
"2019-20","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Hispanic","PK-12 Teachers",0
"2019-20","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Multiracial","PK-12 Teachers",0
"2019-20","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Native American","PK-12 Teachers",0
"2019-20","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","White","PK-12 Teachers",54
"2019-20","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Asian","Support Personnel",0
"2019-20","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Black","Support Personnel",1
"2019-20","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Hispanic","Support Personnel",0
"2019-20","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Multiracial","Support Personnel",0
"2019-20","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Native American","Support Personnel",0
"2019-20","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","White","Support Personnel",5
"2019-20","601","Appling County","0195","Appling County Middle School","Years Experience","1-10","Administrators",0
"2019-20","601","Appling County","0195","Appling County Middle School","Years Experience","11-20","Administrators",1
"2019-20","601","Appling County","0195","Appling County Middle School","Years Experience","21-30","Administrators",0
"2019-20","601","Appling County","0195","Appling County Middle School","Years Experience","< 1","Administrators",0
"2019-20","601","Appling County","0195","Appling County Middle School","Years Experience","> 30","Administrators",1
"2019-20","601","Appling County","0195","Appling County Middle School","Years Experience","Average","Administrators",26.5
"2019-20","601","Appling County","0195","Appling County Middle School","Years Experience","1-10","PK-12 Teachers",22
"2019-20","601","Appling County","0195","Appling County Middle School","Years Experience","11-20","PK-12 Teachers",18
"2019-20","601","Appling County","0195","Appling County Middle School","Years Experience","21-30","PK-12 Teachers",15
"2019-20","601","Appling County","0195","Appling County Middle School","Years Experience","< 1","PK-12 Teachers",2
"2019-20","601","Appling County","0195","Appling County Middle School","Years Experience","> 30","PK-12 Teachers",1
"2019-20","601","Appling County","0195","Appling County Middle School","Years Experience","Average","PK-12 Teachers",13.59
"2019-20","601","Appling County","0195","Appling County Middle School","Years Experience","1-10","Support Personnel",1
"2019-20","601","Appling County","0195","Appling County Middle School","Years Experience","11-20","Support Personnel",2
"2019-20","601","Appling County","0195","Appling County Middle School","Years Experience","21-30","Support Personnel",2
"2019-20","601","Appling County","0195","Appling County Middle School","Years Experience","< 1","Support Personnel",0
"2019-20","601","Appling County","0195","Appling County Middle School","Years Experience","> 30","Support Personnel",1
"2019-20","601","Appling County","0195","Appling County Middle School","Years Experience","Average","Support Personnel",19
"2019-20","601","Appling County","0277","Appling County Primary School","Certificate Level","4 Yr Bachelor's","Administrators",0
"2019-20","601","Appling County","0277","Appling County Primary School","Certificate Level","5 Yr Master's","Administrators",0
"2019-20","601","Appling County","0277","Appling County Primary School","Certificate Level","6 Yr Specialist's","Administrators",3
"2019-20","601","Appling County","0277","Appling County Primary School","Certificate Level","7 Yr Doctoral","Administrators",0
"2019-20","601","Appling County","0277","Appling County Primary School","Certificate Level","Other *","Administrators",0
"2019-20","601","Appling County","0277","Appling County Primary School","Certificate Level","4 Yr Bachelor's","PK-12 Teachers",17
"2019-20","601","Appling County","0277","Appling County Primary School","Certificate Level","5 Yr Master's","PK-12 Teachers",17
"2019-20","601","Appling County","0277","Appling County Primary School","Certificate Level","6 Yr Specialist's","PK-12 Teachers",15
"2019-20","601","Appling County","0277","Appling County Primary School","Certificate Level","7 Yr Doctoral","PK-12 Teachers",1
"2019-20","601","Appling County","0277","Appling County Primary School","Certificate Level","Other *","PK-12 Teachers",0
"2019-20","601","Appling County","0277","Appling County Primary School","Certificate Level","4 Yr Bachelor's","Support Personnel",1
"2019-20","601","Appling County","0277","Appling County Primary School","Certificate Level","5 Yr Master's","Support Personnel",4
"2019-20","601","Appling County","0277","Appling County Primary School","Certificate Level","6 Yr Specialist's","Support Personnel",1
"2019-20","601","Appling County","0277","Appling County Primary School","Certificate Level","7 Yr Doctoral","Support Personnel",0
"2019-20","601","Appling County","0277","Appling County Primary School","Certificate Level","Other *","Support Personnel",0
"2019-20","601","Appling County","0277","Appling County Primary School","Certified Personnel","Professional","Administrators",3
"2019-20","601","Appling County","0277","Appling County Primary School","Certified Personnel","Provisional","Administrators",0
"2019-20","601","Appling County","0277","Appling County Primary School","Certified Personnel","Professional","PK-12 Teachers",50
"2019-20","601","Appling County","0277","Appling County Primary School","Certified Personnel","Provisional","PK-12 Teachers",0
"2019-20","601","Appling County","0277","Appling County Primary School","Certified Personnel","Professional","Support Personnel",6
"2019-20","601","Appling County","0277","Appling County Primary School","Certified Personnel","Provisional","Support Personnel",0
"2019-20","601","Appling County","0277","Appling County Primary School","Gender","Female","Administrators",3
"2019-20","601","Appling County","0277","Appling County Primary School","Gender","Male","Administrators",0
"2019-20","601","Appling County","0277","Appling County Primary School","Gender","Female","PK-12 Teachers",48
"2019-20","601","Appling County","0277","Appling County Primary School","Gender","Male","PK-12 Teachers",2
"2019-20","601","Appling County","0277","Appling County Primary School","Gender","Female","Support Personnel",6
"2019-20","601","Appling County","0277","Appling County Primary School","Gender","Male","Support Personnel",0
"2019-20","601","Appling County","0277","Appling County Primary School","Personnel","Full-time","Administrators",2
"2019-20","601","Appling County","0277","Appling County Primary School","Personnel","Part-time","Administrators",1
"2019-20","601","Appling County","0277","Appling County Primary School","Personnel","Full-time","PK-12 Teachers",47
"2019-20","601","Appling County","0277","Appling County Primary School","Personnel","Part-time","PK-12 Teachers",3
"2019-20","601","Appling County","0277","Appling County Primary School","Personnel","Full-time","Support Personnel",4
"2019-20","601","Appling County","0277","Appling County Primary School","Personnel","Part-time","Support Personnel",2
"2019-20","601","Appling County","0277","Appling County Primary School","Positions","Average Annual Salary","Administrators",89797.71
"2019-20","601","Appling County","0277","Appling County Primary School","Positions","Average Contract Days","Administrators",200.39
"2019-20","601","Appling County","0277","Appling County Primary School","Positions","Average Daily Salary","Administrators",448.11
"2019-20","601","Appling County","0277","Appling County Primary School","Positions","Number","Administrators",2.17
"2019-20","601","Appling County","0277","Appling County Primary School","Positions","Average Annual Salary","PK-12 Teachers",57725.99
"2019-20","601","Appling County","0277","Appling County Primary School","Positions","Average Contract Days","PK-12 Teachers",190.13
"2019-20","601","Appling County","0277","Appling County Primary School","Positions","Average Daily Salary","PK-12 Teachers",303.61
"2019-20","601","Appling County","0277","Appling County Primary School","Positions","Number","PK-12 Teachers",48.21
"2019-20","601","Appling County","0277","Appling County Primary School","Positions","Average Annual Salary","Support Personnel",62299.86
"2019-20","601","Appling County","0277","Appling County Primary School","Positions","Average Contract Days","Support Personnel",190
"2019-20","601","Appling County","0277","Appling County Primary School","Positions","Average Daily Salary","Support Personnel",327.89
"2019-20","601","Appling County","0277","Appling County Primary School","Positions","Number","Support Personnel",4.4
"2019-20","601","Appling County","0277","Appling County Primary School","Race/Ethnicity","Asian","Administrators",0
"2019-20","601","Appling County","0277","Appling County Primary School","Race/Ethnicity","Black","Administrators",0
"2019-20","601","Appling County","0277","Appling County Primary School","Race/Ethnicity","Hispanic","Administrators",0
"2019-20","601","Appling County","0277","Appling County Primary School","Race/Ethnicity","Multiracial","Administrators",0
"2019-20","601","Appling County","0277","Appling County Primary School","Race/Ethnicity","Native American","Administrators",0
"2019-20","601","Appling County","0277","Appling County Primary School","Race/Ethnicity","White","Administrators",3
"2019-20","601","Appling County","0277","Appling County Primary School","Race/Ethnicity","Asian","PK-12 Teachers",0
"2019-20","601","Appling County","0277","Appling County Primary School","Race/Ethnicity","Black","PK-12 Teachers",3
"2019-20","601","Appling County","0277","Appling County Primary School","Race/Ethnicity","Hispanic","PK-12 Teachers",0
